,"Last editor is","Modification date"
"An Ephemeris of the Certifiable Causes of the Commission of the Peace from June 1580, X.d.249",User:RachelDankert,"6 January 2017 20:06:07"
"An Introduction to Research Methods at the Folger (seminar)",User:TaylorJohnson,"27 March 2019 19:25:36"
"Andras Kisery",User:MeaghanBrown,"3 November 2015 15:59:36"
"Andrea Rusnock",User:ElyseMartin,"30 October 2017 15:04:08"
"Andrew Albin",User:ElyseMartin,"7 December 2017 20:17:15"
"Andrew Boyle",User:MeaghanBrown,"19 March 2015 20:53:39"
"Andrew Devereux",User:MeredithDeeley,"20 May 2015 15:38:04"
"Andrew Escobedo",User:MeaghanBrown,"23 March 2015 19:51:03"
"Andrew Fitzmaurice",User:MeaghanBrown,"4 March 2015 15:40:49"
"Andrew Fleck",User:ElyseMartin,"11 May 2017 20:49:40"
"Andrew Foster",User:MeaghanBrown,"23 March 2015 19:56:50"
"Andrew Gurr",User:MeaghanBrown,"30 December 2014 17:23:41"
"Andrew Hadfield",User:ElyseMartin,"11 May 2017 20:58:12"
"Andrew Keener",User:ElyseMartin,"28 July 2016 20:16:22"
"Andrew Morrall",User:MadelineCrispell,"3 December 2015 21:35:31"
"Andrew Prescott",User:ElyseMartin,"10 August 2016 17:38:45"
"Andrew Strycharski",User:MeaghanBrown,"19 March 2015 20:40:17"
"Andrew Walkling",User:RachelDankert,"4 April 2018 18:32:32"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"Angela Locatelli",User:MeaghanBrown,"23 March 2015 20:25:49"
"Angus Vine",User:MeaghanBrown,"23 March 2015 19:44:59"
"Anita Sherman",User:MeaghanBrown,"21 April 2015 19:40:24"
"Anke Timmermann",User:MeaghanBrown,"23 March 2015 19:43:36"
"Ann Blair",User:ElyseMartin,"30 October 2017 15:19:10"
"Ann E. Imbrie",User:MeaghanBrown,"30 December 2014 15:10:28"
"Ann Hughes",User:ElyseMartin,"3 August 2016 14:25:35"
"Ann Moss",User:MeaghanBrown,"13 March 2015 20:02:47"
"Ann Rosalind Jones",User:MeaghanBrown,"4 March 2015 21:37:15"
"Ann Thompson",User:MeaghanBrown,"23 December 2014 21:33:50"
"Anna Bertolet",User:MeaghanBrown,"28 December 2015 20:52:33"
"Annabel Brett",User:MeaghanBrown,"4 March 2015 21:54:54"
"Annabel Patterson",User:MeaghanBrown,"13 March 2015 16:50:05"
"Anne E. B. Coldiron",User:MeaghanBrown,"19 March 2015 20:24:37"
"Anne Goldgar",User:MeaghanBrown,"13 March 2015 18:13:56"
"Anne Lake Prescott",User:MeaghanBrown,"17 March 2015 18:01:18"
"Anne McLaren",User:MeaghanBrown,"13 March 2015 19:53:43"
"Annotated bibliography of African-American Shakespeareana",User:RachelDankert,"16 December 2016 15:26:25"
"Annotated bibliography of Americana",User:RachelDankert,"16 December 2016 15:31:25"
"Annotated bibliography of Hebraica",User:JustineDeCamillis,"30 July 2018 19:58:52"
"Annotated bibliography of readings related to David Garrick",User:RachelDankert,"2 December 2016 16:06:50"
"Annotated bibliography of readings related to Open City: London, 1500–1700",User:RachelDankert,"2 December 2016 18:02:34"
"Annotated bibliography of readings related to Shakespeare's Sisters",User:RachelDankert,"2 December 2016 18:03:06"
"Annotated bibliography of readings related to Symbols of Honor: Heraldry and Family History",User:RachelDankert,"2 December 2016 18:04:23"
"Anonymity (seminar)",User:MeaghanBrown,"13 March 2015 15:11:55"
"Anston Bosman",User:ElyseMartin,"7 December 2017 20:13:40"
"Anthony Ellis",User:MeaghanBrown,"23 March 2015 20:22:19"
"Anthony Grafton",User:TaylorJohnson,"28 March 2019 14:40:16"
"Anthony Guneratne",User:MeaghanBrown,"23 March 2015 18:07:39"
"Anthony Hecht (disambiguation)",User:RachelDankert,"24 September 2014 01:38:46"
"Anthony Hecht Poetry Prize: Anthony Thwaite and Jaimee Hills (2015)",User:RebekahSheffer,"12 January 2021 21:57:20"
