,"Last editor is","Modification date"
"Antique furniture",User:ErinBlake,"22 February 2018 17:17:32"
"MARC 370 Associated Place",User:SarahHovde,"22 February 2018 14:43:24"
"Creating Aeon request batches from finding aids",User:EmilyWahl,"21 February 2018 16:36:30"
"Available fellowships",User:MeredithDeeley,"15 February 2018 17:29:04"
"Blank forms",User:ErinBlake,"14 February 2018 18:08:44"
"2016-2017 Material Witness sessions",User:ErinBlake,"14 February 2018 17:34:14"
"2018-2019 Material Witness sessions",User:ErinBlake,"14 February 2018 17:27:03"
"Material Witness",User:ErinBlake,"14 February 2018 17:24:50"
"The Collation posts by Folger Fellows",User:JustineDeCamillis,"13 February 2018 19:17:07"
"New in LUNA",User:AbbieWeinberg,"12 February 2018 16:14:29"
"The Second Shepherds' Play (2016)",User:OwenWilliams,"25 January 2018 18:44:10"
"The Second Shepherds' Play and Early Drama Studies (workshop)",User:OwenWilliams,"25 January 2018 18:43:38"
"Folger vault material request system",User:RachelDankert,"18 January 2018 15:26:40"
"List of vault material acquired in 2016/17",User:ErinBlake,"9 January 2018 03:53:56"
Transcription,User:DeborahLeslie,"5 January 2018 16:40:25"
"Medieval Drama and Language",User:HeatherMitchellBuck,"4 January 2018 21:54:17"
"Barbara A. Mowat",User:OwenWilliams,"4 January 2018 17:59:35"
"Bibliography of early works on Africa",User:OwenWilliams,"2 January 2018 15:35:01"
"MARC 751 Added Entry - Geographic Name",User:DeborahLeslie,"20 December 2017 21:39:14"
"Feast of Feasts: Celebrations in the Folger Collection",User:AbbyWestover,"19 December 2017 17:58:09"
"How to use an online request account",User:RachelDankert,"18 December 2017 18:38:53"
"NEH Conference Grants",User:OwenWilliams,"11 December 2017 18:24:23"
"Jay Zysk",User:ElyseMartin,"7 December 2017 20:18:05"
"Andrew Albin",User:ElyseMartin,"7 December 2017 20:17:15"
"William Robert",User:ElyseMartin,"7 December 2017 20:16:58"
"Jesse Njus",User:ElyseMartin,"7 December 2017 20:16:55"
"Mariah Min",User:ElyseMartin,"7 December 2017 20:16:54"
"Heather Mitchell-Buck",User:ElyseMartin,"7 December 2017 20:16:54"
"Katharine Goodland",User:ElyseMartin,"7 December 2017 20:16:28"
"Matthew Evan Davis",User:ElyseMartin,"7 December 2017 20:16:21"
"Sheila Coursey",User:ElyseMartin,"7 December 2017 20:15:27"
"Michelle Butler",User:ElyseMartin,"7 December 2017 20:15:23"
"Anston Bosman",User:ElyseMartin,"7 December 2017 20:13:40"
"Robert S Pirie collection and auction",User:ErinBlake,"29 November 2017 23:50:32"
"Teaching Shakespeare to Undergraduates, Folger Institute NEH microgrant project (2016-2017)",User:MeaghanBrown,"29 November 2017 18:38:07"
"Steve Murdoch",User:ElyseMartin,"29 November 2017 15:38:43"
"Malcolm Smuts",User:ElyseMartin,"29 November 2017 15:38:40"
"Nigel Smith",User:ElyseMartin,"29 November 2017 15:38:02"
"Carmen Nocentelli",User:ElyseMartin,"29 November 2017 15:37:39"
"Brendan Kane",User:ElyseMartin,"29 November 2017 15:36:20"
"Jane Ohlmeyer",User:ElyseMartin,"29 November 2017 15:35:48"
"Thomas Cogswell",User:ElyseMartin,"29 November 2017 15:35:25"
"Scott Sowerby",User:ElyseMartin,"29 November 2017 15:34:57"
"Jason Peacey",User:ElyseMartin,"29 November 2017 15:34:13"
"Rupali Mishra",User:ElyseMartin,"29 November 2017 15:33:16"
"Helmer Helmers",User:ElyseMartin,"29 November 2017 15:32:14"
"Noah Millstone",User:ElyseMartin,"29 November 2017 15:08:07"
"Marriage in Early Modern Political Thought (forum)",User:ElyseMartin,"28 November 2017 16:04:04"
"Folger updates to CELM",User:BethDeBold,"28 November 2017 14:03:48"
"MARC 670 Source Data Found",User:SarahHovde,"27 November 2017 20:07:51"
"MARC 374 Occupation",User:BrittneyWashington,"22 November 2017 16:43:26"
"Folger Tea",User:ElyseMartin,"21 November 2017 15:47:22"
"List of fictional representations of the Folger",User:RachelHammer,"21 November 2017 14:43:02"
"Joseph Black",User:ElyseMartin,"21 November 2017 14:33:08"
"Kate De Rycker",User:ElyseMartin,"21 November 2017 14:33:03"
"Cathy Shrank",User:ElyseMartin,"21 November 2017 14:32:56"
"Theresa Coletti",User:ElyseMartin,"21 November 2017 14:11:22"
"List of Halliwell-Phillipps scrapboxes",User:ErinBlake,"20 November 2017 13:59:56"
"Template for Exhibitions at the Folger articles",User:SarahHovde,"16 November 2017 17:13:03"
"Breaking News: Renaissance Journalism and the Birth of the Newspaper",User:AbbieWeinberg,"10 November 2017 16:53:33"
"MARC 110 Heading Corporate Name",User:SarahHovde,"9 November 2017 15:49:36"
"The Play of Love (2017)",User:DavidPolk,"7 November 2017 19:30:16"
"Starry Messenger (2017)",User:DavidPolk,"7 November 2017 19:17:36"
"Medieval Illuminations (2017)",User:DavidPolk,"7 November 2017 18:48:37"
"An English Garden: Music from the Age of Shakespeare (2017)",User:DavidPolk,"7 November 2017 17:25:32"
"Measure+Dido (2016)",User:DavidPolk,"6 November 2017 19:53:03"
"Shakespeare's Unruly Women",User:RachelDankert,"6 November 2017 13:50:19"
"Alastair Bellany",User:ElyseMartin,"30 October 2017 15:22:16"
"Ayanna Thompson",User:ElyseMartin,"30 October 2017 15:20:45"
"Kimberly Anne Coles",User:ElyseMartin,"30 October 2017 15:20:11"
"Peter Stallybrass",User:ElyseMartin,"30 October 2017 15:19:25"
"Ann Blair",User:ElyseMartin,"30 October 2017 15:19:10"
"Ruben Espinosa",User:ElyseMartin,"30 October 2017 15:17:09"
"Reginald Wilburn",User:ElyseMartin,"30 October 2017 15:17:04"
"Melissa Sanchez",User:ElyseMartin,"30 October 2017 15:17:01"
"Dennis Britton",User:ElyseMartin,"30 October 2017 15:16:46"
"Patricia Akhimie",User:ElyseMartin,"30 October 2017 15:16:08"
"Julia Reinhard Lupton",User:ElyseMartin,"30 October 2017 15:13:04"
"Reid Barbour",User:ElyseMartin,"30 October 2017 15:11:25"
"Rebecca Totaro",User:ElyseMartin,"30 October 2017 15:07:39"
"Kevin Siena",User:ElyseMartin,"30 October 2017 15:07:26"
"Margaret Pelling",User:ElyseMartin,"30 October 2017 15:07:18"
"Hal Cook",User:ElyseMartin,"30 October 2017 15:07:09"
"Richelle Munkhoff",User:ElyseMartin,"30 October 2017 15:06:37"
"Ted McCormick",User:ElyseMartin,"30 October 2017 15:06:24"
"Mark Jenner",User:ElyseMartin,"30 October 2017 15:05:50"
"Paul Slack",User:ElyseMartin,"30 October 2017 15:05:22"
"Christopher Kyle",User:ElyseMartin,"30 October 2017 15:04:56"
"Joseph Monteyne",User:ElyseMartin,"30 October 2017 15:04:53"
"Stephen Greenberg",User:ElyseMartin,"30 October 2017 15:04:50"
"Philip Kreager",User:ElyseMartin,"30 October 2017 15:04:18"
"Andrea Rusnock",User:ElyseMartin,"30 October 2017 15:04:08"
"Wanda Henry",User:ElyseMartin,"30 October 2017 15:03:39"
"Ian Archer",User:ElyseMartin,"30 October 2017 15:03:13"
"Keith Wrightson",User:ElyseMartin,"30 October 2017 15:02:42"
"Kristin Heitman",User:ElyseMartin,"30 October 2017 15:01:33"
"Vanessa Harding",User:ElyseMartin,"30 October 2017 15:01:09"
"Jason Rosenblatt",User:ElyseMartin,"30 October 2017 14:11:35"
"Mary Nyquist",User:ElyseMartin,"30 October 2017 14:11:33"
"Shakespeare and Purcell: Music of The Fairy Queen and Other Works (2016)",User:DavidPolk,"24 October 2017 16:03:47"
"Playing with Fire: Virtuoso Instrumental Music of the Renaissance (2016)",User:DavidPolk,"24 October 2017 16:02:59"
"Aeon Client Activity Status ID legend",User:RachelDankert,"17 October 2017 15:25:31"
Continuations,User:SarahHovde,"11 October 2017 19:30:07"
"Letter from Andrew Marvell to Sir Henry Thompson, 1675 June 26, V.a.664",User:SarahPowell,"4 October 2017 19:53:27"
"The Reformation of the Generations: Age, Ancestry, and Memory in England 1500–1700",User:RachelDankert,"4 October 2017 17:15:55"
"The Wonder of Will: Early and New Music Celebrating Shakespeare (2016)",User:DavidPolk,"3 October 2017 14:37:36"
"The Season Bids Us: Christmas Music featuring Guido's Four Seasons (2015)",User:DavidPolk,"3 October 2017 14:36:44"
"Chanson Medieval: Music of Machaut and Dufay (2015)",User:DavidPolk,"3 October 2017 14:34:42"
"500 Years of Treasures from Oxford",User:RachelDankert,"27 September 2017 19:56:26"
"A Digital Anthology of Early Modern English Drama",User:MeaghanBrown,"25 September 2017 15:31:22"
"Opening the Digital Anthology of Early Modern English Drama: Skills, Tools, and Texts (workshop)",User:MeaghanBrown,"25 September 2017 14:46:15"
"Jeremy Lopez",User:MeaghanBrown,"25 September 2017 14:26:00"
"Michael Ullyot",User:MeaghanBrown,"25 September 2017 14:25:11"
"Daniel Powell",User:MeaghanBrown,"25 September 2017 14:24:33"
"MARC 260 Publication, Distribution, etc. (Imprint) (Bibliographic)",User:AnnaLoewenthal,"20 September 2017 16:01:53"
"Sending items to Conservation",User:ErinBlake,"18 September 2017 17:54:00"
"Glossary of Folger Institute program formats",User:OwenWilliams,"6 September 2017 16:32:09"
"EMDA2017 Visiting Faculty",User:OwenWilliams,"6 September 2017 13:48:56"
"Http://folgerpedia.folger.edu/Folger Institute 2016-2017 long-term fellows",User:MeredithDeeley,"25 August 2017 20:16:00"
"Glossary of network analysis terms",User:OwenWilliams,"23 August 2017 19:00:05"
Highlights,User:DavidPolk,"22 August 2017 15:19:59"
"List of reasons why the Shakespeare corpus provides a great learning context for beginning programming students",User:BrianKokensparger,"10 August 2017 15:02:01"
"Folger file citations",User:ErinBlake,"8 August 2017 16:16:19"
"Will & Jane: Shakespeare, Austen, and the Cult of Celebrity",User:OwenWilliams,"8 August 2017 15:06:56"
"Functional Requirements for Bibliographic Records (FRBR)",User:ErinBlake,"5 August 2017 02:52:59"
"NEH Summer Institute: Shakespeare from the Globe to the Global (seminar)",User:JustineDeCamillis,"4 August 2017 20:38:14"
"The Handwritten Worlds of Early Modem England",User:JustineDeCamillis,"4 August 2017 20:34:21"
"Sites of Cultural Stress from Reformation to Revolution (NEH Institute)",User:JustineDeCamillis,"4 August 2017 20:34:00"
"NEH Summer Institute: Experience and Experiment in Early Modern Europe (seminar)",User:JustineDeCamillis,"4 August 2017 20:33:14"
"Texts of Imagination and Empire: The Founding of Jamestown in its Atlantic Context",User:JustineDeCamillis,"4 August 2017 20:32:36"
"Redefining the Sacred in Early Modern England",User:JustineDeCamillis,"4 August 2017 20:31:58"
"Habits of Reading in Early Modern England",User:JustineDeCamillis,"4 August 2017 20:31:21"
"The Graphic Revolution in Early Modern Europe: The Politics and Technologies of Representations in the Visual, Literary, and Theatrical Arts from 1400 to 1660",User:JustineDeCamillis,"4 August 2017 20:29:41"
"The Theatre in History: The Social Function of Renaissance Dramatic Genres",User:JustineDeCamillis,"4 August 2017 20:28:14"
"Ceremony and Text in the Renaissance",User:JustineDeCamillis,"4 August 2017 20:27:41"
"Shakespeare and the History of Taste",User:JustineDeCamillis,"4 August 2017 20:26:54"
"The Problem of an Intellectual History for Shakespeare's Age",User:JustineDeCamillis,"4 August 2017 20:26:13"
"Shakespeare's Texts in Action",User:JustineDeCamillis,"4 August 2017 20:25:04"
"New Directions in Shakespeare Criticism",User:JustineDeCamillis,"4 August 2017 20:22:09"
"Ritual and Ceremony from Late-Medieval Europe to Early America (NEH Summer Institute)",User:OwenWilliams,"1 August 2017 15:43:49"
"Copy cataloging",User:ErinBlake,"29 July 2017 20:17:57"
"EMDA 2017",User:OwenWilliams,"27 July 2017 13:31:01"
"2010–2011 Folger Institute Scholarly Programs",User:JustineDeCamillis,"20 July 2017 14:20:23"
"2016 Folger Gala",User:ColleenRobinson,"19 July 2017 14:47:21"
"Folger Gala",User:ColleenRobinson,"18 July 2017 19:15:50"
"Claire Sponsler",User:OwenWilliams,"13 July 2017 19:00:09"
"NEH Summer Institute for college and university faculty",User:OwenWilliams,"13 July 2017 17:57:31"
"Page-level metadata",User:DeborahLeslie,"7 July 2017 16:00:42"
"Pasts in Early Modern British Perception and Representation (seminar)",User:JustineDeCamillis,"6 July 2017 20:06:52"
"Political Thought in Times of Crisis, 1640-1660 (symposium)",User:JustineDeCamillis,"6 July 2017 19:59:57"
"Early Modern Theater and Conversion (symposium)",User:JustineDeCamillis,"6 July 2017 19:58:37"
"Kyle Vitale",User:KyleVitale,"6 July 2017 18:53:30"
"The Embodied Senses (symposium)",User:JustineDeCamillis,"6 July 2017 18:28:28"
"Early Modern Manuscripts Online: New Directions in Research (conference)",User:JustineDeCamillis,"6 July 2017 18:22:05"
"Cavendish and Hutchinson (seminar)",User:JustineDeCamillis,"6 July 2017 18:12:42"
"Visualizing English Print (Seminar)",User:JustineDeCamillis,"6 July 2017 18:08:28"
"Convent Culture (seminar)",User:JustineDeCamillis,"6 July 2017 15:13:59"
"Convent Cultures (seminar)",User:JustineDeCamillis,"6 July 2017 14:56:25"
"The National Endowment for the Humanities",User:AtesedeMakonnen,"3 July 2017 19:15:12"
"NEH Humanities Institute",User:AtesedeMakonnen,"3 July 2017 19:14:33"
"Teaching Book History (workshop)",User:KyleVitale,"3 July 2017 18:20:38"
"List of Folger Institute resources",User:KyleVitale,"3 July 2017 18:14:21"
"List of primary sourcebooks for the college classroom",User:KyleVitale,"3 July 2017 18:13:45"
"Shakespeare Examined Through Performance (1995-1996)",User:AtesedeMakonnen,"3 July 2017 15:05:50"
"Shakespeare and the Languages of Performance",User:AtesedeMakonnen,"3 July 2017 15:01:22"
"NEH Lecture Grants",User:AtesedeMakonnen,"3 July 2017 14:51:57"
"NEH Workshop Grants",User:AtesedeMakonnen,"3 July 2017 14:32:14"
"Material London, ca. 1600",User:AtesedeMakonnen,"30 June 2017 20:15:12"
"Shakespeare and the Worlds of Communism, 1920-1990",User:AtesedeMakonnen,"30 June 2017 20:14:50"
"From Bosworth to Yorktown: The Development of British Political Thought from Henry VII through the American Revolution",User:AtesedeMakonnen,"30 June 2017 20:10:59"
"2015–2016 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:48:16"
"2013–2014 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:45:35"
"2012–2013 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:44:20"
"2009–2010 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:40:50"
"2008–2009 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:39:02"
"2007–2008 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:37:05"
"2006–2007 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:43:12"
"2005–2006 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:41:58"
"2004–2005 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:39:50"
"2003–2004 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:38:08"
"2002–2003 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:36:52"
"2001–2002 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:32:17"
"2000–2001 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:30:26"
"1999–2000 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:28:16"
"1998–1999 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:24:58"
"1997–1998 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:22:28"
"Glossary of book history terms",User:KyleVitale,"28 June 2017 20:43:13"
"NEH Project Grants",User:AtesedeMakonnen,"28 June 2017 14:12:50"
"NEH Seminar Grants",User:AtesedeMakonnen,"28 June 2017 14:12:04"
"Paul Werstine",User:AtesedeMakonnen,"28 June 2017 14:11:12"
"Robert K. Turner",User:AtesedeMakonnen,"28 June 2017 14:10:34"
"Meredith Ann Skura",User:AtesedeMakonnen,"28 June 2017 14:09:59"
"Roger Chartier",User:AtesedeMakonnen,"28 June 2017 14:07:41"
"Peter Laslett",User:AtesedeMakonnen,"28 June 2017 14:04:32"
"Keir Elam",User:AtesedeMakonnen,"28 June 2017 14:03:51"
"Richard Knowles",User:AtesedeMakonnen,"28 June 2017 14:03:18"
"Stanley Fish",User:AtesedeMakonnen,"28 June 2017 14:02:17"
"Lisa Jardine",User:AtesedeMakonnen,"28 June 2017 14:00:10"
"NEH Symposium Grants",User:AtesedeMakonnen,"28 June 2017 13:55:56"
"Shakespeare and the Theatres of His Time",User:AtesedeMakonnen,"26 June 2017 20:35:07"
"Intertextual and Inter-Repertory Links in London Plays, 1594-1615",User:AtesedeMakonnen,"26 June 2017 20:28:46"
"Stephen Greenblatt",User:AtesedeMakonnen,"26 June 2017 20:25:14"
"Elizabeth I: Then and Now",User:AtesedeMakonnen,"26 June 2017 20:19:22"
"Shakespeare in American Education, 1607–1934 (conference)",User:AtesedeMakonnen,"26 June 2017 20:08:42"
"Court and Culture During the Reign of Elizabeth I: The Last Decade",User:AtesedeMakonnen,"26 June 2017 20:05:42"
"Political Thought and the Elizabethan Drama",User:AtesedeMakonnen,"26 June 2017 20:04:07"
"The Political Thought of Thomas Hobbes: A 400th Anniversary Commemoration",User:AtesedeMakonnen,"26 June 2017 20:02:44"
"The Mental World of the Jacobean Court",User:AtesedeMakonnen,"26 June 2017 20:01:41"
"Shakespeare, the Body, and the Material Text",User:AtesedeMakonnen,"26 June 2017 19:51:02"
"“Remember Me”: Shakespeare and the Arts of Memory",User:AtesedeMakonnen,"26 June 2017 19:48:09"
"The Imperial Theme: Shakespeare and the Designs of Empire",User:AtesedeMakonnen,"26 June 2017 19:16:22"
"Patricia A. Parker",User:AtesedeMakonnen,"26 June 2017 19:14:17"
"Union, State, and Empire: The Political Identities of Britain, 1688-1750",User:AtesedeMakonnen,"26 June 2017 18:59:40"
"The Glorious Revolution",User:AtesedeMakonnen,"26 June 2017 18:52:53"
"Political Thought in the English-Speaking World, 1485-1793",User:AtesedeMakonnen,"26 June 2017 18:47:06"
"Big-Time Shakespeare",User:AtesedeMakonnen,"26 June 2017 18:43:16"
"Imperial Themes",User:AtesedeMakonnen,"26 June 2017 18:32:50"
"Preachers, Petitioners, and Prophets in the Age of Charles I",User:AtesedeMakonnen,"26 June 2017 18:31:00"
"Kings, Courtiers, and Judges: Political Discourse in Early Stuart England",User:AtesedeMakonnen,"26 June 2017 18:22:02"
"Kings, Courtiers, and Judges: Political Discourse in Early Stuart",User:AtesedeMakonnen,"26 June 2017 18:18:54"
"Linda Levy Peck",User:AtesedeMakonnen,"26 June 2017 18:16:17"
"Property, Power, and Politics",User:AtesedeMakonnen,"26 June 2017 15:38:38"
"Shakespeare and the Theatres of His Time (Seminar)",User:AtesedeMakonnen,"26 June 2017 15:36:13"
"Printing and Publishing in the Age of Shakespeare",User:AtesedeMakonnen,"26 June 2017 15:14:45"
"Rhetoric and Discourse in Shakespeare",User:AtesedeMakonnen,"26 June 2017 15:12:04"
"Civil Religion, 1690-1750",User:AtesedeMakonnen,"26 June 2017 15:08:39"
"EMDA2015 Curriculum",User:OwenWilliams,"25 June 2017 23:29:33"
"Jerome Kern",User:AbbieWeinberg,"21 June 2017 18:04:08"
"Political Thought in the Later Stuart Age, 1649-1702",User:AtesedeMakonnen,"21 June 2017 13:51:59"
"Cataloging and Preserving the Shakespeare Collection (NEH)",User:AtesedeMakonnen,"21 June 2017 13:33:31"
"Works of Margherita Costa in the Folger Collection",User:OwenWilliams,"21 June 2017 13:24:58"
"The Images of Monarchy in Late 17th c. England",User:AtesedeMakonnen,"20 June 2017 20:35:15"
"Political Thought in the Later Stuart Age, 1649–1702",User:AtesedeMakonnen,"20 June 2017 20:24:50"
"Political Thought in Early Modern England, 1600-1660",User:AtesedeMakonnen,"20 June 2017 19:59:31"
"Political Thought in the Elizabethan Age, 1558-1603 (Spring 1985)",User:AtesedeMakonnen,"20 June 2017 19:33:37"
"Political Thought in the Henrician Age, 1500-1550",User:AtesedeMakonnen,"20 June 2017 19:29:25"
"Shakespeare and the Problem of Biography (conference)",User:AtesedeMakonnen,"20 June 2017 19:01:56"
"Science and the Arts in the Renaissance",User:AtesedeMakonnen,"20 June 2017 13:43:23"
"Thomas More: The Man and His Age",User:AtesedeMakonnen,"20 June 2017 13:40:36"
"Interpreting Shakespeare: in the theatre, in the study, in the classroom",User:AtesedeMakonnen,"20 June 2017 13:36:21"
"English Theatre and the Sister Arts, 1660-1800",User:AtesedeMakonnen,"20 June 2017 13:32:59"
"Patronage in Renaissance Europe",User:AtesedeMakonnen,"20 June 2017 13:25:38"
"Three British Revolutions: 1640, 1688, 1776",User:AtesedeMakonnen,"20 June 2017 13:17:18"
"MARC 300 Physical Description",User:DeborahLeslie,"17 June 2017 03:07:52"
OCLC,User:DeborahLeslie,"14 June 2017 22:02:09"
"The Putney Debates, 1647 (conference)",User:AtesedeMakonnen,"14 June 2017 19:47:32"
"Pre-1831 transfer books",User:DeborahLeslie,"14 June 2017 15:58:26"
"Lois Potter",User:AtesedeMakonnen,"14 June 2017 14:26:25"
"Research guides",User:RachelDankert,"5 June 2017 14:00:23"
"Papers of Lynn Redgrave (1943-2010)",User:BethDeBold,"2 June 2017 18:48:39"
