,"Last editor is","Modification date"
"Christine Fauré",User:MeaghanBrown,"13 March 2015 15:49:13"
"Christmas in New Spain (2014)",User:RachelDankert,"31 August 2015 17:50:40"
"Christmas in New Spain: Early Music of Mexico and Peru (2013)",User:SophieByvik,"1 December 2014 14:18:09"
"Christopher Brooks",User:MeaghanBrown,"31 August 2015 20:04:07"
"Christopher Brown",User:MeaghanBrown,"13 March 2015 15:48:01"
"Christopher Burlinson",User:MeaghanBrown,"19 March 2015 20:54:36"
"Christopher C. Ebert",User:MeaghanBrown,"4 March 2015 19:21:54"
"Christopher Crosbie",User:MeaghanBrown,"23 March 2015 19:50:18"
"Christopher Haigh",User:MeaghanBrown,"23 December 2014 15:05:11"
"Christopher Highley",User:MeaghanBrown,"20 May 2015 13:42:51"
"Christopher Hodgkins",User:ElyseMartin,"31 October 2016 15:03:29"
"Christopher Johnson",User:MeaghanBrown,"18 March 2015 20:36:51"
"Christopher Kyle",User:ElyseMartin,"30 October 2017 15:04:56"
"Christopher Matusiak",User:MeaghanBrown,"19 March 2015 20:29:46"
"Christopher N. Warren",User:MeaghanBrown,"17 March 2015 20:19:40"
"Christopher Warren",User:ElyseMartin,"10 August 2016 15:44:15"
File:ChristopherCessac.jpg,User:RebekahSheffer,"3 February 2021 21:43:02"
"Christy Anderson",User:MeaghanBrown,"4 March 2015 15:36:57"
"Churchill's Shakespeare",User:EmilySneddenYates,"28 May 2019 13:51:04"
"Cicero's De Officia (1502) owned by King Henry VIII",User:RachelDankert,"31 August 2015 20:09:41"
File:Cineres291.PNG,User:EmilyWahl,"16 September 2021 17:45:31"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Folgerpedia:Citing Folgerpedia",User:RachelDankert,"1 February 2021 14:05:47"
"Civil Religion, 1690-1750",User:AtesedeMakonnen,"26 June 2017 15:08:39"
"Claire Bowditch",User:MeredithDeeley,"20 May 2015 15:27:25"
"Claire Farago",User:MeaghanBrown,"28 December 2015 20:59:01"
"Claire Jowitt",User:MeaghanBrown,"21 April 2015 19:31:53"
"Claire M. L. Bourne",User:MeaghanBrown,"5 November 2015 16:03:09"
"Claire McEachern",User:MeaghanBrown,"22 December 2014 20:05:43"
"Claire Sponsler",User:OwenWilliams,"13 July 2017 19:00:09"
"Clara Calvo",User:MeaghanBrown,"20 March 2015 18:52:39"
"Clare Carroll",User:MeaghanBrown,"13 March 2015 19:44:07"
"Claude Willan",User:ElyseMartin,"10 August 2016 15:44:11"
"Claudia Kairoff",User:MeaghanBrown,"18 March 2015 20:21:52"
"File:ClaudiaRankine JohnLucas.jpeg",User:RebekahSheffer,"9 February 2021 17:21:39"
"File:Cleopatra 590.jpg",User:EmmaPoltrack,"14 November 2018 16:44:06"
"File:Cleopatra 803.jpg",User:EmmaPoltrack,"14 November 2018 16:44:35"
"File:Cleveland Teachings Shakespeare Syllabus Write-Up.docx",User:KyleVitale,"30 June 2017 17:30:36"
"File:Clifford Richard 2018.jpg",User:KatelynManfre,"22 May 2020 17:09:17"
"File:Clifford, Richard 2019 - web.jpg",User:KatelynManfre,"22 May 2020 17:15:36"
File:Closingex.jpg,User:BethDeBold,"28 April 2020 20:45:50"
"Clotilde Thouret",User:MeaghanBrown,"19 March 2015 20:41:25"
File:CmdFileList.png,User:EmilyWahl,"30 January 2024 22:50:24"
File:Coatofarms.jpg,User:BethDeBold,"29 April 2020 18:15:08"
File:Cohen.pdf,User:LindseyReinstrom,"1 March 2017 15:04:43"
"File:Coins catalog cards.pdf",User:ErinBlake,"31 May 2019 21:23:25"
"File:Coins typed list.pdf",User:ErinBlake,"10 June 2019 21:15:49"
"Coins, tokens, and medals",User:ErinBlake,"10 June 2019 22:10:59"
"File:Coldiron Translation Bibliography 2014-10-2.pdf",User:OwenWilliams,"27 November 2018 14:23:17"
