,"Last editor is","Modification date"
"Anthony Hecht Poetry Prize: Charles Wright and Katherine Hollander (2019)",User:RebekahSheffer,"4 February 2021 18:02:38"
"Anthony Hecht Poetry Prize: Eavan Boland and Austin Allen (2016)",User:RebekahSheffer,"14 January 2021 15:20:37"
"Anthony Hecht Poetry Prize: Geoffrey Brock and Heather McHugh (2014)",User:RebekahSheffer,"12 January 2021 21:52:48"
"Anthony Hecht Poetry Prize: Gjertrud Schnakenberg and Mike White (2017)",User:RebekahSheffer,"28 January 2021 17:02:57"
"Anthony Hecht Poetry Prize: James Fenton and Mark Kraushaar (2011)",User:RachelDankert,"2 December 2016 20:48:24"
"Anthony Hecht Poetry Prize: Mark Strand & Chris Andrews (2012)",User:RachelDankert,"2 December 2016 20:48:58"
"Anthony Hecht Poetry Prize: Shelley Puhak (2013)",User:RachelDankert,"2 December 2016 20:49:53"
"Anthony Hecht Poetry Prize: Sir Andrew Motion and Christopher Cessac (2018)",User:RebekahSheffer,"3 February 2021 21:45:28"
"Anthony James West",User:MeaghanBrown,"23 March 2015 20:14:37"
"Anthony Milton",User:MeaghanBrown,"17 March 2015 17:54:23"
"Anthony Pagden",User:MeaghanBrown,"13 March 2015 15:25:42"
"Antique furniture",User:ErinBlake,"22 February 2018 17:17:32"
"Antoine Yared",User:ElyseMartin,"31 October 2016 15:10:17"
"Antonio Castore",User:MeaghanBrown,"20 April 2015 20:15:44"
"Antonio Feros",User:MeaghanBrown,"13 March 2015 19:53:22"
"Antonio Ricci",User:MeaghanBrown,"13 March 2015 18:20:16"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"Antony and Cleopatra (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:53:30"
"Applying for a reader card",User:ErinBlake,"13 April 2017 21:28:18"
"Arcadia (Folger Theatre, 2009)",User:RebekahSheffer,"18 August 2021 15:52:06"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Ariel Hessayon",User:ElyseMartin,"3 August 2016 14:19:23"
"Art Horowitz",User:MeaghanBrown,"1 June 2015 20:11:29"
"Art collection development",User:MeaghanBrown,"20 January 2015 18:40:32"
"Art in the Board Room",User:RachelDankert,"23 November 2016 14:29:49"
"Art in the reading rooms",User:ErinBlake,"13 June 2024 18:42:13"
"Arthur Applebee",User:MeaghanBrown,"13 March 2015 17:38:26"
"Arthur Kinney",User:MeredithDeeley,"7 April 2015 20:23:36"
"Artifice and Authenticity: The Ambiguity of Early Modern Venice (seminar)",User:MeaghanBrown,"13 March 2015 19:37:40"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"As You Like It (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:50:54"
"As You Like It (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:45:46"
"As You Like It (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:30:32"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
"Assessing the value of your rare items",User:BethDeBold,"20 July 2021 16:47:49"
"Atlantic Matters (seminar)",User:MeaghanBrown,"17 March 2015 17:42:19"
"Audrey Stanley",User:MeaghanBrown,"24 February 2015 14:15:00"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
"Austin Woolrych",User:MeaghanBrown,"17 March 2015 20:33:30"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"Available fellowships",User:MeredithDeeley,"15 February 2018 17:29:04"
"Ayanna Thompson",User:ElyseMartin,"30 October 2017 15:20:45"
"Aysha Pollnitz",User:MeaghanBrown,"4 March 2015 21:23:24"
"Azar Nafisi (2008)",User:DanicaZielinski,"17 August 2020 19:32:07"
"B. Deniz Calis-Kural",User:MeaghanBrown,"4 March 2015 19:20:58"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Ballads and Brawls for the Bard (2007)",User:RachelDankert,"2 December 2016 21:15:18"
"Ballads, Broadsides, and Eighteenth-Century Culture (seminar)",User:MeaghanBrown,"13 March 2015 18:35:07"
