,"Last editor is","Modification date"
"America's Shakespeare Exhibition Material",User:ErinBlake,"29 April 2020 17:41:46"
"RSC Live: The Merchant of Venice (2015)",User:KatelynManfre,"29 April 2020 17:01:06"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"RSC Live: The Tempest (2017)",User:KatelynManfre,"29 April 2020 15:20:38"
"RSC Live: Julius Caesar (2017)",User:KatelynManfre,"29 April 2020 15:18:46"
"Almedia Theatre Live: Richard III (2016)",User:KatelynManfre,"29 April 2020 14:35:47"
"Pre-Show Talk: Sense and Sensibility (2016)",User:KatelynManfre,"28 April 2020 20:36:41"
"Tracy Chevalier (2017)",User:KatelynManfre,"28 April 2020 20:21:19"
"The Book of Will (2017)",User:KatelynManfre,"28 April 2020 19:40:08"
"English Civil War Broadsides (2018)",User:BethDeBold,"28 April 2020 16:17:32"
"Ovid's Vineyard: Music of the French Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:49:53"
"Il Lauro Verde: The Blossoming of the Italian Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:46:42"
"Lo How a Rose E'er Blooming: Seasonal Early Music of Germany (2017)",User:DanicaZielinski,"28 April 2020 15:34:38"
"Tempesta di Mare: Telemann 360 (2017)",User:DanicaZielinski,"28 April 2020 15:32:36"
"Free Folger Friday: The Bard and The Duke (2017)",User:KatelynManfre,"28 April 2020 15:13:18"
"Free Folger Friday: Timone of DC (2017)",User:KatelynManfre,"28 April 2020 15:13:01"
"A Branch of Freshest Green: Music of Hildegard Von Bingen (2018)",User:DanicaZielinski,"28 April 2020 15:02:44"
"Free Folger Friday: Middle English Manuscripts (2017)",User:KatelynManfre,"28 April 2020 14:28:30"
Explore,User:KatelynManfre,"28 April 2020 14:00:59"
"Free Folger Friday: Theodore Leinwand on Writers Reading Shakespeare (2016)",User:KatelynManfre,"28 April 2020 13:48:19"
"Free Folger Friday: Come for the Dancing, Stay for the Show (2016)",User:KatelynManfre,"27 April 2020 21:19:42"
"Ladies Night: As You Like It (2017)",User:KatelynManfre,"27 April 2020 21:18:52"
"Free Folger Friday: Jazz Funeral for Shakespeare (2016)",User:KatelynManfre,"27 April 2020 19:26:45"
"I Put a Spell on You (2019)",User:BethDeBold,"17 April 2020 18:54:32"
"Folger Institute 2019-2020 long-term fellows",User:LeahThomas,"17 April 2020 18:12:56"
"Folger Institute 2019-2020 short-term fellows",User:LeahThomas,"17 April 2020 18:06:38"
"Pop-up exhibitions at the Folger",User:BethDeBold,"17 April 2020 02:16:32"
"Written by a Lady (2019)",User:BethDeBold,"16 April 2020 19:14:52"
"Template for pop-up exhibition articles",User:BethDeBold,"16 April 2020 15:37:28"
"Music for Machiavelli (2019)",User:BethDeBold,"13 April 2020 23:13:39"
"Shorthand used by Katherine Packer",User:RachelDankert,"6 April 2020 13:11:39"
"Reference Services at the Folger",User:AbbieWeinberg,"3 April 2020 16:55:17"
"Music for Machiavelli",User:BethDeBold,"25 March 2020 19:44:44"
"Small Latin and less Greek: A WhanThatAprilleDay pop-up exhibit",User:BethDeBold,"23 March 2020 21:45:01"
"Shakespeare’s Westeros: Literary and Historical Inspirations for Game of Thrones",User:BethDeBold,"23 March 2020 21:37:31"
"Off with His Head: the 370th Anniversary of the Execution of Charles I",User:BethDeBold,"20 March 2020 19:55:39"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"Folger Shakespeare Library editions of Shakespeare's works",User:SarahHovde,"18 March 2020 18:09:28"
Prospectuses,User:SarahHovde,"10 March 2020 14:08:20"
"Folger Institute 2016-2017 long-term fellows",User:MeaghanBrown,"4 March 2020 17:02:51"
"Folger Institute 2017-2018 long-term fellows",User:MeaghanBrown,"4 March 2020 17:01:53"
"Folger Institute 2017-2018 short-term fellows",User:MeaghanBrown,"4 March 2020 16:57:26"
"Color Our Collections",User:JulieSwierczek,"6 February 2020 18:28:47"
"Info Org Book Club",User:SarahHovde,"15 January 2020 22:33:09"
"Thomas Nashe and His Contemporaries (symposium)",User:OwenWilliams,"8 January 2020 21:22:20"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
"Center for the History of British Political Thought",User:OwenWilliams,"17 December 2019 17:34:25"
"Stickelberger Reformation collection",User:DeborahLeslie,"13 December 2019 17:01:16"
"Intersecting the Sexual: Modes of Early Modern Embodiment (symposium)",User:OwenWilliams,"2 December 2019 20:05:42"
"The James L. Harner Collection of Miniature Books Pertaining to Shakespeare",User:EmilySneddenYates,"22 November 2019 17:00:26"
"Founders' Room temporary exhibitions",User:EmilySneddenYates,"22 November 2019 16:41:39"
"Furniture and furnishings",User:ErinBlake,"19 November 2019 16:31:47"
"The Visual Art of Grammar: Iconographies of Language from Europe to the Americas (weekend seminar)",User:OwenWilliams,"2 November 2019 21:27:36"
"MARC 530 Additional Physical Form Available Note",User:ErinBlake,"31 October 2019 14:47:19"
"Obliterated Ownership Marks in Folger Books",User:DeborahLeslie,"28 October 2019 15:30:25"
"""A scribbled form drawn with a pen upon a parchment"": Shakespearean cartoons and caricatures",User:SarahHovde,"24 October 2019 19:58:12"
"List of cataloging articles",User:ErinBlake,"17 October 2019 14:43:23"
"Choralis Constantinus: Music of Heinrich Isaac",User:JuliaFine,"16 October 2019 20:25:39"
"Triptych: Three Centuries of French Music",User:JuliaFine,"16 October 2019 20:18:49"
"Triptych: Three Centuries of German Music",User:JuliaFine,"16 October 2019 20:14:15"
"More Than the Miraculous Harp: Music from Spain and England",User:JuliaFine,"16 October 2019 20:08:04"
"L'Homme Arme: Music from the Hundred Years' War",User:JuliaFine,"16 October 2019 20:00:54"
"L'Homme Arm: Music from the Hundred Years' War",User:JuliaFine,"16 October 2019 19:58:17"
"The Languages of Nature: Science, Literature, and the Imagination (workshop)",User:OwenWilliams,"16 October 2019 17:03:50"
"Botticelli to Breughel",User:JuliaFine,"16 October 2019 14:32:20"
"The Age of Chaucer",User:JuliaFine,"16 October 2019 14:24:37"
"Players and Dancers",User:JuliaFine,"16 October 2019 14:06:59"
"The New Music and the Old: the Early Seventeenth Century",User:JuliaFine,"16 October 2019 13:49:19"
"Music of the Spheres",User:JuliaFine,"16 October 2019 13:32:19"
"On the Middle Sea",User:JuliaFine,"16 October 2019 13:17:53"
"Medieval Manuscript Fragments in the Folger Collections",User:BethDeBold,"15 October 2019 21:12:39"
"Template for medieval manuscript fragments in the collection",User:BethDeBold,"15 October 2019 20:54:43"
"Template for collection item articles",User:BethDeBold,"15 October 2019 20:51:10"
"Cataloging British and Irish government documents",User:DeborahLeslie,"11 October 2019 16:12:27"
"It Fell Upon a Holly Eve",User:JuliaFine,"11 October 2019 16:00:34"
"In Recital: Robert Eisenstein with Wendy Young",User:JuliaFine,"11 October 2019 15:55:02"
"The Flowering of Song",User:JuliaFine,"11 October 2019 15:50:45"
"2018-2019 Folger Institute Scholarly Programs",User:JustineDeCamillis,"4 October 2019 18:10:20"
"Using Mirador in Luna",User:RachelDankert,"3 October 2019 13:22:33"
"List of sources for Shakespeare's works",User:MeaghanBrown,"24 September 2019 13:47:06"
"Political Personhood in the Early Modern British World before 1800 (symposium)",User:OwenWilliams,"11 September 2019 18:26:49"
"Shakespeare's Birthday Lecture: ""The Riddle of Shakespeare""",User:EricJohnson,"4 September 2019 15:18:40"
"Glossary of digital humanities terms",User:MeaghanBrown,"27 August 2019 17:59:26"
"Using Early English Books Online",User:MeaghanBrown,"27 August 2019 17:40:08"
"O.B. Hardison, Jr.",User:ErinBlake,"25 August 2019 22:45:13"
"Performing Restoration Shakespeare",User:HaylieSwenson,"22 August 2019 17:50:56"
"Theodor Horydczak",User:RachelDankert,"12 August 2019 15:22:18"
"Erica Zimmer",User:EricaZimmer,"30 July 2019 02:47:40"
"Beyond Access: Early Modern Digital Texts in the Classroom (workshop)",User:EricaZimmer,"30 July 2019 02:15:58"
"Early Modern Manuscripts Online (EMMO)",User:ErinBlake,"27 July 2019 19:21:34"
"Shakespeare Quartos Archive",User:ErinBlake,"3 July 2019 16:07:56"
"Folger Institute 2018-2019 short-term fellows",User:LeahThomas,"3 July 2019 16:06:36"
"Folger Institute 2018-2019 long-term fellows",User:LeahThomas,"3 July 2019 14:56:37"
"Shakespeare Quartos at the Folger",User:ErinBlake,"2 July 2019 15:55:38"
"Coins, tokens, and medals",User:ErinBlake,"10 June 2019 22:10:59"
Mazarinades,User:ErinBlake,"28 May 2019 21:07:42"
"Churchill's Shakespeare",User:EmilySneddenYates,"28 May 2019 13:51:04"
"Barbara J. Bono",User:MariaHorne,"27 May 2019 15:52:13"
"Maria Horne",User:MariaHorne,"27 May 2019 15:47:43"
"Creating Nature: Premodern Climate and the Environmental Humanities (conference)",User:TaylorJohnson,"21 May 2019 14:17:18"
"Shakespeare's Birthday Lecture: ""Rough Magic: Performing Shakespeare through Gaming Technology""",User:JustineDeCamillis,"21 May 2019 13:59:17"
"2019-2020 Folger Institute Scholarly Programs",User:TaylorJohnson,"10 May 2019 14:34:15"
"MARC 544 Location of Other Archival Materials Note",User:ErinBlake,"10 May 2019 14:29:46"
"Bibliographies and syllabi from Folger Institute seminars",User:OwenWilliams,"30 April 2019 19:40:19"
"Lucy Hutchinson and the Cultures, Politics, and Historiography of the English Revolution (seminar)",User:JustineDeCamillis,"30 April 2019 18:43:50"
"Tastes of the Mediterranean","Elisa Tersigni","26 April 2019 19:36:13"
"Shakespeare's Birthday Lecture: ""Shakespeare's Virtues""",User:TaylorJohnson,"23 April 2019 17:43:11"
"Shakespeare's Birthday Lecture: ""The Wisdom of Will""",User:TaylorJohnson,"23 April 2019 17:43:05"
"Signature statements",User:SarahHovde,"13 April 2019 14:17:16"
"First Folio! Shakespeare's American Tour",User:SarahHovde,"12 April 2019 18:23:18"
Almanacs,User:SarahHovde,"11 April 2019 14:29:51"
"Empire and Culture in the Early Modern English Caribbean (seminar)",User:JustineDeCamillis,"11 April 2019 13:55:35"
"Macro Manuscripts",User:BethDeBold,"10 April 2019 19:18:33"
"David Norbrook",User:TaylorJohnson,"28 March 2019 15:15:27"
"Steve Mentz",User:TaylorJohnson,"28 March 2019 15:15:25"
"Digital Rough Magic: Advancing the Miranda Digital Asset Platform (workshop)",User:TaylorJohnson,"28 March 2019 15:12:43"
"English Paleography (Mellon Summer Institute)",User:TaylorJohnson,"28 March 2019 14:52:27"
"Joseph Roach",User:TaylorJohnson,"28 March 2019 14:48:51"
"Philip Stern",User:TaylorJohnson,"28 March 2019 14:47:32"
"Joad Raymond",User:TaylorJohnson,"28 March 2019 14:47:10"
"Frances E. Dolan",User:TaylorJohnson,"28 March 2019 14:41:48"
"Joanna Weinberg",User:TaylorJohnson,"28 March 2019 14:40:31"
"Anthony Grafton",User:TaylorJohnson,"28 March 2019 14:40:16"
"Alan Stewart",User:TaylorJohnson,"28 March 2019 14:39:08"
"Carole Levin",User:TaylorJohnson,"28 March 2019 14:38:23"
"Jennifer L. Morgan",User:TaylorJohnson,"28 March 2019 14:37:02"
"A Folger Introduction to Research Methods and Agendas (seminar)",User:TaylorJohnson,"28 March 2019 14:24:39"
"2017-2018 Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:55:38"
"2014–2015 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:49:51"
"Conjugality and Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 20:43:40"
"The London Bills of Mortality (symposium)",User:TaylorJohnson,"27 March 2019 20:43:24"
"Image and Knowledge in Early Modern Books (seminar)",User:TaylorJohnson,"27 March 2019 20:43:07"
"After the Great Instauration (seminar)",User:TaylorJohnson,"27 March 2019 20:42:24"
"Exploring Entangled Histories: Britain and Europe in the Age of the Thirty Years’ War, c.1590-1650",User:TaylorJohnson,"27 March 2019 20:40:17"
"Shakespeare’s Virtues: Ethics, Entertainment, and Education (seminar)",User:TaylorJohnson,"27 March 2019 20:35:43"
"Gender, Race, and Early Modern Studies (colloquium)",User:TaylorJohnson,"27 March 2019 20:32:09"
"Finance, Race, and Gender in the Early Modern Atlantic World (colloquium)",User:TaylorJohnson,"27 March 2019 20:31:59"
"Introduction to Early Modern English Paleography (skills course)",User:TaylorJohnson,"27 March 2019 20:24:47"
"The Corporation in Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 19:34:19"
"Digging the Past: Writing and Agriculture in the Seventeenth Century (seminar)",User:TaylorJohnson,"27 March 2019 19:32:25"
"What Acting Is (seminar)",User:TaylorJohnson,"27 March 2019 19:32:11"
"The Many Faces of Hebraism in Early Modern Europe (seminar)",User:TaylorJohnson,"27 March 2019 19:32:00"
"Researching the Archive (seminar)",User:TaylorJohnson,"27 March 2019 19:30:45"
"An Introduction to Research Methods at the Folger (seminar)",User:TaylorJohnson,"27 March 2019 19:25:36"
"2016-2017 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 15:01:59"
"MARC 245 Title Statement",User:SarahHovde,"21 March 2019 14:55:25"
"Research Colloquia Series",User:JonathanMacDonald,"18 March 2019 15:50:10"
"Nonce collections",User:DeborahLeslie,"14 March 2019 19:48:19"
"King Lear (seminar)",User:TaylorJohnson,"13 March 2019 17:54:19"
"Jeanne Addison Roberts",User:TaylorJohnson,"13 March 2019 17:53:04"
"The Werner Gundersheimer Conservation Laboratory",User:ErinBlake,"13 March 2019 17:20:45"
"MARC 541 Immediate Source of Acquisition Note",User:ErinBlake,"7 March 2019 17:34:21"
"Camera use",User:DeborahLeslie,"7 March 2019 15:53:15"
"Reading Room policy",User:DeborahLeslie,"7 March 2019 15:50:20"
"Handling vault materials",User:DeborahLeslie,"7 March 2019 15:46:47"
"''First Chefs: Fame and Foodways from Britain to the Americas'' Exhibition Material",User:JonathanMacDonald,"5 March 2019 21:38:14"
"British book illustrations",User:EmilyWahl,"28 February 2019 20:10:00"
"""The Word they still shall let remain"": a Reformation pop-up exhibit",User:RachelDankert,"28 February 2019 16:43:14"
1Lib1Ref,User:SarahHovde,"26 February 2019 15:05:50"
"""Immortality of Garrick""",User:RachelDankert,"22 February 2019 15:07:45"
"First Folios at the Folger",User:AbbieWeinberg,"21 February 2019 17:08:12"
"Recycled Manuscripts",User:DeborahLeslie,"8 February 2019 18:37:51"
"Center for the History of British Political Thought publications",User:JustineDeCamillis,"31 January 2019 17:24:09"
"Constant data",User:ErinBlake,"25 January 2019 03:47:17"
"Spotlight on the Art Collections: Watercolors",User:KristenSieck,"16 January 2019 20:45:38"
"MARC 372 Field of Activity",User:SarahHovde,"16 January 2019 19:46:09"
"MARC 024 Other Standard Identifier (Authority)",User:DeborahLeslie,"16 January 2019 19:44:07"
"Shakespeare's Sisters exhibition material",User:GeorgiannaZiegler,"16 January 2019 14:49:53"
"Loose material in or from collection items",User:ErinBlake,"9 January 2019 01:02:58"
"List of Plays in Cumberland's British Theatre",User:AbbieWeinberg,"14 December 2018 16:32:06"
"Setting barcode scanner preferences",User:ErinBlake,"14 December 2018 15:03:02"
"Pressbooks and press kits",User:SarahHovde,"10 December 2018 17:17:05"
"MARC 264 Production, Publication, Distribution, Manufacture, and Copyright Notice",User:SaraButterfassSchliep,"29 November 2018 20:26:03"
"Virtual bookplates",User:ErinBlake,"28 November 2018 14:33:47"
"Renaissance/Early Modern Translation (colloquium)",User:OwenWilliams,"27 November 2018 14:28:19"
"How to find Folger material if Hamnet is down",User:SarahHovde,"14 November 2018 13:48:44"
"Muggle Books of Magic and Wizardry: From Hogwarts to the Folger",User:MeghanCarafano,"5 November 2018 19:49:54"
"Muggle Books of Magic and Wizardry",User:MeghanCarafano,"1 November 2018 17:18:34"
"Folger Digital Texts",User:MeaghanBrown,"26 October 2018 15:42:47"
"Elizabethan court day by day workshop",User:MeaghanBrown,"24 October 2018 18:18:47"
"Marketing Shakespeare: the Boydell Gallery, 1789–1805, & Beyond",User:RachelDankert,"16 October 2018 20:20:57"
"Beyond Words: Book Illustration in the Age of Shakespeare",User:EmilySneddenYates,"11 October 2018 15:35:49"
"Painting Shakespeare",User:EricJohnson,"4 October 2018 16:48:12"
"London Bills of Mortality (symposium)",User:JustineDeCamillis,"4 October 2018 14:16:58"
"Bibliography of Cervantes titles and materials at the Folger",User:AbbieWeinberg,"25 September 2018 13:30:36"
"Transcribed manuscripts",User:SarahPowell,"20 September 2018 18:27:54"
Notepad++,User:ErinBlake,"18 September 2018 19:13:36"
"General material designation",User:ErinBlake,"13 September 2018 22:27:31"
"Comic books and graphic novels",User:SarahHovde,"13 September 2018 12:25:39"
"Digital humanities readings and resources",User:LauraEstill,"11 September 2018 23:29:17"
"Catalogs of Folger exhibitions",User:SarahHovde,"4 September 2018 12:03:17"
"MARC 774 Constituent Unit Entry",User:DeborahLeslie,"29 August 2018 22:48:02"
"Using digital methodologies to study nineteenth-century playbills",User:Andru,"27 August 2018 16:20:09"
"The Mothers Blessing by Dorothy Leigh",User:Andru,"27 August 2018 16:20:04"
"A Meditation of a Penitent Sinner STC 4450",User:Andru,"27 August 2018 16:20:00"
"List of paintings at the Folger in the Pressly Catalogue",User:Andru,"27 August 2018 16:19:55"
"The Taming of the Shrew",User:Andru,"27 August 2018 16:19:51"
"David Garrick, 1717–1779: A Theatrical Life",User:Andru,"27 August 2018 16:19:49"
"Henry Clay Folger",User:Andru,"27 August 2018 16:19:48"
"Measure for Measure",User:Andru,"27 August 2018 16:19:45"
"Emily Jordan Folger",User:Andru,"27 August 2018 16:19:45"
"Louis B. Wright",User:Andru,"27 August 2018 16:19:12"
Calendars,User:SarahHovde,"22 August 2018 18:42:50"
"English Paleography (seminar)",User:TaylorJohnson,"21 August 2018 18:32:22"
"Sharon Achinstein",User:TaylorJohnson,"21 August 2018 18:18:15"
"Shakespeare's World",User:SarahPowell,"14 August 2018 15:00:11"
"Uncataloged Wings project",User:ErinBlake,"1 August 2018 21:31:02"
"Annotated bibliography of Hebraica",User:JustineDeCamillis,"30 July 2018 19:58:52"
"Summer Vibes",User:RachelDankert,"30 July 2018 15:58:23"
"Ouvry-Rosebery Collection of English Civil War Broadsides",User:DeborahLeslie,"19 July 2018 21:54:41"
"Cataloging Broadsides from the English Civil War : a pop-up exhibit",User:BrittneyWashington,"5 July 2018 19:51:34"
"Folger Institute 2016-2017 short-term fellows",User:MeredithDeeley,"14 June 2018 17:27:20"
"Character lists in manuscript",User:JonathanHolmes,"2 June 2018 14:43:44"
"A Book Behind Bars: The Robben Island Shakespeare",User:GarlandScott,"18 May 2018 18:39:12"
"Letter from William Bagot (Walter's son), Oxford, to Walter Bagot, 1619 November 7, L.a.176",User:SarahPowell,"18 May 2018 00:46:55"
"Spelling and punctuation conventions for retrospective conversion",User:ErinBlake,"7 May 2018 20:14:18"
"Manuscript collection development",User:ErinBlake,"2 May 2018 15:41:46"
"2017 - 2018 Critical Witness Sessions",User:JustineDeCamillis,"1 May 2018 15:08:11"
"Critical Witness",User:JustineDeCamillis,"1 May 2018 14:25:39"
"Dining out near the Folger",User:SophieByvik,"30 April 2018 15:52:32"
"2017-2018 Material Witness sessions",User:JustineDeCamillis,"26 April 2018 15:14:36"
"Shakespeare's Birthday Lecture: ""Sensational Shakespeare""",User:JustineDeCamillis,"24 April 2018 21:10:16"
"Shakespeare's Birthday Lecture: ""The Good Life in Shakespeare""",User:JustineDeCamillis,"24 April 2018 21:09:58"
"Shakespeare's Birthday Lecture: Recipes for Thought: Shakespeare and the Art of the Kitchen",User:JustineDeCamillis,"24 April 2018 21:09:39"
"Shakespeare's Birthday Lecture: ""What Mamillius Knew: Ceremonies of Initiation in The Winter's Tale""",User:JustineDeCamillis,"24 April 2018 21:08:35"
"Shakespeare's Birthday Lecture: ""Graymalkin and Other Shakespearean Celts""",User:JustineDeCamillis,"24 April 2018 21:08:14"
"Shakespeare's Birthday Lecture: Stars Down to Earth: Materializing Celebrity",User:JustineDeCamillis,"24 April 2018 21:06:44"
"Performing Medieval Drama: Audiences, Communities, and Adaptations",User:MariaHorne,"10 April 2018 12:41:19"
"Medieval Drama: Staging Contexts",User:OwenWilliams,"8 April 2018 18:46:03"
"Medieval Drama and Performance-Based Pedagogy",User:MariaHorne,"7 April 2018 21:47:22"
"Setting the Medieval Stage",User:MariaHorne,"7 April 2018 21:34:06"
"Verba et Res/Words and Things: The Speaking Picture of Medieval Drama",User:MariaHorne,"7 April 2018 21:33:16"
"Public Panel: The Voynich Manuscript (2014)",User:OwenWilliams,"7 April 2018 12:37:42"
"Cataloging British and Irish government documents/Lists",User:ErinBlake,"6 April 2018 13:31:50"
"Daniel Riches",User:OwenWilliams,"5 April 2018 21:43:32"
"The Discouerie of Witchcraft in the Vaults",User:OwenWilliams,"5 April 2018 00:59:16"
"Andrew Walkling",User:RachelDankert,"4 April 2018 18:32:32"
"Amanda Pipkin",User:OwenWilliams,"4 April 2018 15:17:11"
"Teaching Medieval Drama and Performance (colloquium)",User:Andru,"3 April 2018 13:29:59"
"Medieval Drama: Western European Religious Contexts",User:OwenWilliams,"27 March 2018 23:06:05"
"Shakespeare and Medieval Drama",User:MariahMin,"25 March 2018 22:37:46"
"Medieval Drama Contexts (Disambiguation)",User:MatthewDavis,"23 March 2018 16:46:54"
"Medieval Drama Contexts (disambiguation)",User:MatthewDavis,"23 March 2018 16:45:36"
"Pi(e) Day pop-up exhibition 2018",User:EmilyWahl,"20 March 2018 17:34:41"
"Buildings and grounds",User:ErinBlake,"16 March 2018 21:19:46"
"MARC 7XX Added Entry Fields - General Information",User:AnnaLoewenthal,"8 March 2018 20:46:18"
"List of MARC 21 fields for bibliographic data",User:AnnaLoewenthal,"8 March 2018 20:41:23"
"MARC 6XX Subject Access Fields - General Information",User:BrittneyWashington,"7 March 2018 19:08:01"
"MARC 100 Heading Personal Name",User:ErinBlake,"5 March 2018 23:25:45"
"MARC 377 Associated Language",User:DeborahLeslie,"5 March 2018 16:50:52"
