,"Last editor is","Modification date"
"TIND batch upload from MARCXML",User:ErinBlake,"7 April 2023 20:59:34"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Web archiving",User:EmilyWahl,"4 April 2023 16:22:05"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"Nadia Sophie Seiler Rare Materials Residency",User:SaraButterfassSchliep,"30 March 2023 13:50:31"
"Art in the reading rooms",User:ErinBlake,"24 March 2023 15:13:54"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Multiple copies",User:ErinBlake,"16 March 2023 19:48:56"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
"Universal Short Title Catalogue",User:ErinBlake,"23 February 2023 15:08:37"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"MARC 246 Varying Form of Title",User:DeborahLeslie,"15 February 2023 16:53:03"
"MARC 585 Exhibitions Note",User:ErinBlake,"10 February 2023 17:25:55"
"Huth library",User:DeborahLeslie,"3 February 2023 20:50:44"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"New bibliographic record by cloning",User:ErinBlake,"25 January 2023 00:31:51"
"Voyager bulk import",User:ErinBlake,"23 January 2023 20:47:45"
"TIND MARCXML",User:ErinBlake,"23 January 2023 20:47:20"
"J.O. Halliwell-Phillipps",User:ErinBlake,"20 January 2023 21:46:08"
"How to make a list of items by scanning barcodes",User:ErinBlake,"9 January 2023 16:01:19"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"MARC 752 Added Entry - Hierarchical Place Name",User:ErinBlake,"29 November 2022 20:23:46"
"Using MarcEdit and OpenRefine to regularize MARC 510 fields",User:ErinBlake,"29 November 2022 02:31:08"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"Shakespeare's Birthday (disambiguation)",User:LeahThomas,"16 November 2022 18:26:28"
"Shakespeare's Birthday Lecture: ""Othello Was My Grandfather: Shakespeare in the African Diaspora""",User:LeahThomas,"16 November 2022 17:55:03"
"Folger Theatre Group",User:SaraButterfassSchliep,"14 November 2022 14:51:56"
"Picturing Shakespeare",User:DeborahLeslie,"10 November 2022 17:05:59"
"Little Blue Book series",User:DeborahLeslie,"10 November 2022 17:00:00"
"Mazarinades cataloging project",User:DeborahLeslie,"10 November 2022 16:52:25"
"Ghost Busters: Eliminating non-existent STC numbers for Early English Books",User:DeborahLeslie,"10 November 2022 16:37:05"
"List of files linked in the catalog",User:EmilyWahl,"8 November 2022 17:55:56"
"Fame, Fortune, & Theft: The Shakespeare First Folio (2011)",User:ErinBlake,"4 November 2022 19:46:35"
"List of Folgerpedia templates",User:ErinBlake,"4 November 2022 19:31:59"
"Nathan The Wise",User:CharlesFlye,"2 November 2022 20:26:40"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"Music for the Last Raj (2022)",User:DavidPolk,"22 September 2022 15:28:50"
"The Roman de Fauvel: Love and Counterpoint in Medieval France (2022)",User:DavidPolk,"22 September 2022 14:00:47"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"The Viennese School: Music from the Court of Maximilian I (2022)",User:DavidPolk,"22 September 2022 13:54:01"
"The Three Fountains: Music for Dante, Petrarch, and Boccaccio (2020)",User:DavidPolk,"22 September 2022 13:32:21"
"List of ink recipes and ink and paper references",User:SaraButterfassSchliep,"21 September 2022 18:54:23"
"List of Resources on Costumes at the Folger",User:AbbieWeinberg,"20 September 2022 18:48:30"
"Center for Shakespeare Studies",User:OwenWilliams,"20 September 2022 11:48:26"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
"Guide to Z.d.20",User:EmilyWahl,"14 September 2022 13:14:17"
"Template for cataloging articles",User:DeborahLeslie,"8 September 2022 17:27:31"
"Connexion client options",User:ErinBlake,"20 July 2022 19:55:31"
"Exhibitions at the Folger",User:ErinBlake,"11 July 2022 17:25:51"
"Elisa Tersigni","Elisa Tersigni","11 July 2022 15:05:49"
"Thomas C. McCall Shakespeare Collection",User:ErinBlake,"7 July 2022 17:44:41"
"Glossary of Folger terminology",User:DeborahLeslie,"29 June 2022 19:07:44"
"Connexion client",User:ErinBlake,"25 June 2022 18:16:04"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
"Setting preferences in Voyager",User:JulieSwierczek,"24 May 2022 15:48:28"
"Running Voyager",User:JulieSwierczek,"24 May 2022 15:48:15"
"Relinking records in Voyager",User:JulieSwierczek,"24 May 2022 15:48:00"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
Transcribathon,User:EmilyWahl,"6 May 2022 16:08:37"
"MARC 787 Other Relationship Entry",User:ErinBlake,"18 April 2022 16:20:01"
"Owen Williams",User:OwenWilliams,"4 April 2022 19:06:58"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"The Armchair Reference Radio Half Hour",User:RachelDankert,"3 March 2022 22:39:48"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"List of Sh.Col. call numbers",User:ErinBlake,"15 February 2022 16:20:52"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"List of 2022 Amherst Fellows",User:MorganEllison,"26 January 2022 14:46:54"
"Encyclopedias and Reference Materials Available Online",User:MorganEllison,"21 January 2022 15:16:43"
"Standup Shakespeare (Folger Theatre, 1995)",User:RebekahSheffer,"6 January 2022 22:03:55"
"Standup Shakespeare (Folger Theatre, 1994)",User:RebekahSheffer,"6 January 2022 20:07:37"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"The Songbird (2012)",User:RebekahSheffer,"20 December 2021 18:51:18"
"MARC 866 Textual Holdings--Basic Bibliographic Unit",User:ErinBlake,"15 December 2021 19:16:10"
"Much Ado About Nothing (Folger Theatre, 2009)",User:RebekahSheffer,"6 December 2021 13:52:54"
"Urvashi Chakravarty",User:OwenWilliams,"19 November 2021 19:26:05"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"MARC 378 Fuller Form of Personal Name",User:DeborahLeslie,"19 November 2021 18:29:56"
"Ties That Un/Bind: Diane Seuss and t’ai freedom ford (2021)",User:RebekahSheffer,"15 November 2021 20:21:18"
Scrapbooks,User:ErinBlake,"9 November 2021 15:29:48"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
