,"Last editor is","Modification date"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Stephen Carter in Conversation with Walter Dellinger (2008)",User:DanicaZielinski,"28 July 2020 19:23:45"
"PEN/Faulkner Award for Fiction (2008)",User:DanicaZielinski,"28 July 2020 17:57:16"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"PEN/Malamud Award (2010)",User:DanicaZielinski,"28 July 2020 16:07:00"
"The Plimpton ""Sieve"" portrait of Queen Elizabeth I",User:ErinBlake,"28 July 2020 14:45:30"
"Samantha Hunt & Samantha Chang (2010)",User:DanicaZielinski,"27 July 2020 16:42:24"
"Myla Goldberg, Allegra Goodman & Monique Truong (2011)",User:DanicaZielinski,"27 July 2020 16:34:12"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
"Joshua Ferris and Victor Lavalle (2011)",User:DanicaZielinski,"27 July 2020 16:15:30"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"R. Dwayne Betts, Ta-Nehisi Coates & E. Ethelbert Miller (2011)",User:DanicaZielinski,"27 July 2020 15:54:59"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"PEN/Faulkner Award for Fiction: Julie Otsuka (2012)",User:DanicaZielinski,"27 July 2020 15:40:09"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Robert Stone and Lauren Groff (2012)",User:DanicaZielinski,"27 July 2020 15:29:19"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"William Kennedy & Thomas Mallon (2013)",User:DanicaZielinski,"27 July 2020 15:11:41"
"Susan Richards Shreve & Nicole Idar (2013)",User:DanicaZielinski,"27 July 2020 15:09:16"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
