,"Last editor is","Modification date"
"Antique furniture",User:ErinBlake,"22 February 2018 17:17:32"
"Antoine Yared",User:ElyseMartin,"31 October 2016 15:10:17"
"Antonio Castore",User:MeaghanBrown,"20 April 2015 20:15:44"
"Antonio Feros",User:MeaghanBrown,"13 March 2015 19:53:22"
"Antonio Ricci",User:MeaghanBrown,"13 March 2015 18:20:16"
"File:Antony and Cleo TWood AC 446 IG.jpg",User:EmmaPoltrack,"11 December 2017 20:14:28"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Category:Antony and Cleopatra",User:RachelDankert,"23 November 2016 13:32:21"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"Antony and Cleopatra (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:53:30"
"File:Antony and Cleopatra mp3.mp3",User:RachelDankert,"24 January 2015 21:02:35"
"Applying for a reader card",User:ErinBlake,"13 April 2017 21:28:18"
"File:April 2 - Pop-up flyer.pdf",User:SaraButterfassSchliep,"4 April 2019 13:37:16"
File:Aqua287.PNG,User:EmilyWahl,"15 September 2021 17:24:33"
File:Aqua291.PNG,User:EmilyWahl,"15 September 2021 17:24:44"
File:AquaF287.PNG,User:EmilyWahl,"15 September 2021 17:24:53"
File:AquaF291.PNG,User:EmilyWahl,"15 September 2021 17:25:03"
File:AquaR287.PNG,User:EmilyWahl,"15 September 2021 17:25:13"
File:AquaR291.PNG,User:EmilyWahl,"15 September 2021 17:25:24"
"Arcadia (Folger Theatre, 2009)",User:RebekahSheffer,"18 August 2021 15:52:06"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
File:ArgV287.PNG,User:EmilyWahl,"15 September 2021 17:38:58"
File:ArgV291.PNG,User:EmilyWahl,"15 September 2021 17:39:12"
"Ariel Hessayon",User:ElyseMartin,"3 August 2016 14:19:23"
File:Aries291.PNG,User:EmilyWahl,"15 September 2021 17:39:25"
File:ArmillarySphere.jpg,User:EmilyWahl,"30 June 2020 17:20:35"
File:Armitage.pdf,User:RachelDankert,"12 June 2014 20:02:54"
File:Arsenic287.PNG,User:EmilyWahl,"15 September 2021 17:39:36"
File:Arsenic291.PNG,User:EmilyWahl,"15 September 2021 17:39:48"
File:ArsenicT287.PNG,User:EmilyWahl,"15 September 2021 17:40:01"
File:ArsenicT291.PNG,User:EmilyWahl,"15 September 2021 17:40:12"
Category:Art,User:ErinBlake,"12 March 2014 22:32:01"
"Art Horowitz",User:MeaghanBrown,"1 June 2015 20:11:29"
"Art collection development",User:MeaghanBrown,"20 January 2015 18:40:32"
"Art in the Board Room",User:RachelDankert,"23 November 2016 14:29:49"
"Art in the reading rooms",User:ErinBlake,"13 June 2024 18:42:13"
File:Art-That-Natrure-Makes-poster.jpg,User:KatelynManfre,"1 May 2020 18:04:18"
File:Art-That-Nature-Makes-Discussion.jpg,User:KatelynManfre,"1 May 2020 18:10:35"
File:Art240183sizeL.jpg,User:BethDeBold,"9 April 2020 19:41:01"
File:ArtCataloging.jpg,User:ErinBlake,"23 May 2017 18:01:10"
"Arthur Applebee",User:MeaghanBrown,"13 March 2015 17:38:26"
"Arthur Kinney",User:MeredithDeeley,"7 April 2015 20:23:36"
"Artifice and Authenticity: The Ambiguity of Early Modern Venice (seminar)",User:MeaghanBrown,"13 March 2015 19:37:40"
"Category:As You Like It",User:RachelDankert,"23 November 2016 13:49:18"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"As You Like It (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:50:54"
"As You Like It (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:45:46"
"As You Like It (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:30:32"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
