,"Last editor is","Modification date"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"Shakespeare's Birthday Lecture",User:OwenWilliams,"1 April 2024 18:15:45"
"List of card catalogs",User:ErinBlake,"30 March 2024 21:22:40"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"28 March 2024 13:27:51"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
User:DeborahLeslie/Workflows,User:DeborahLeslie,"14 March 2024 20:28:02"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
