,"Last editor is","Modification date"
"Dieter Mehl",User:MeaghanBrown,"23 March 2015 18:10:54"
"Digging the Past: Writing and Agriculture in the Seventeenth Century (seminar)",User:TaylorJohnson,"27 March 2019 19:32:25"
"Digital Rough Magic: Advancing the Miranda Digital Asset Platform (workshop)",User:TaylorJohnson,"28 March 2019 15:12:43"
"Digital editions of English Renaissance drama",User:RachelDankert,"2 December 2016 16:07:59"
"Digital humanities readings and resources",User:LauraEstill,"11 September 2018 23:29:17"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Digital images",User:ErinBlake,"8 February 2016 19:38:46"
"Digital tools for textual analysis",User:MeaghanBrown,"17 March 2015 19:39:25"
"Digitizing the Stage 2017 (conference)",User:SophieByvik,"30 June 2023 17:34:24"
"Digitizing the Stage 2019 (conference)",User:SophieByvik,"30 June 2023 17:44:24"
"Dining out near the Folger",User:SophieByvik,"30 April 2018 15:52:32"
"District Merchants",User:DavidPolk,"4 February 2021 16:26:55"
"District of Literature",User:SophieByvik,"14 July 2014 15:11:27"
"Divine Art/Infernal Machine: Exploring Attitudes toward Printing in the Age of the Hand Press (seminar)",User:MeaghanBrown,"15 August 2014 18:17:23"
"Divulging Household Privacies: The Politics of Domesticity from the Caroline Court to Paradise Lost (seminar)",User:MeaghanBrown,"13 March 2015 19:58:40"
"Dmitri Levitin",User:MeaghanBrown,"31 August 2015 20:04:30"
"Domestic Servants and Apprentices in Eighteenth-Century English Literature and Social History (seminar)",User:MeaghanBrown,"15 August 2014 18:20:15"
"Don E. Wayne",User:MeaghanBrown,"23 December 2014 14:38:07"
"Don Pedro",User:RachelDankert,"23 November 2016 13:45:36"
"Don Quixote (2009)",User:SophieByvik,"23 July 2014 16:04:46"
"Don Rodrigues",User:ElyseMartin,"28 July 2016 20:15:49"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
"Donald Kelly",User:MeaghanBrown,"17 March 2015 17:35:49"
"Donna Woodford-Gormley",User:MeaghanBrown,"1 June 2015 20:09:25"
"Doreen Bechtol",User:LindseyReinstrom,"11 January 2017 15:40:26"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"Dosia Reichardt",User:MeaghanBrown,"23 March 2015 18:18:37"
"Douglas Bruster",User:MeaghanBrown,"11 August 2015 17:48:01"
"Douglas E. Duhaime",User:MeaghanBrown,"17 March 2015 20:04:31"
"Douglas Lanier",User:MeaghanBrown,"13 March 2015 16:42:48"
"Douglas Pfeiffer",User:MeaghanBrown,"23 March 2015 20:03:49"
"Drama & Verse: Simon Armitage and Peter Oswald (2015)",User:RebekahSheffer,"7 January 2021 21:25:29"
"Dream Me Home Safely: PEN/Faulkner Writers in Schools Reading (2006)",User:RebekahSheffer,"21 July 2021 21:00:38"
"Dromio Frequently Asked Questions",User:DeborahLeslie,"9 September 2021 18:04:42"
"Dromio shortcuts and workarounds",User:EmilyWahl,"22 February 2021 20:58:03"
"Dromio: Folger Transcription Platform",User:HeatherWolfe,"31 August 2023 18:52:11"
"Duncan Ivison",User:MeaghanBrown,"13 March 2015 18:58:39"
"Dympna C. Callaghan",User:MeaghanBrown,"13 March 2015 15:12:52"
"E. Natalie Rothman",User:MeaghanBrown,"4 March 2015 19:15:43"
"E.L. Doctorow & Ivy Meeropol (2010)",User:DanicaZielinski,"10 August 2020 18:13:42"
"EMDA 2013 Participants",User:MeaghanBrown,"17 March 2015 20:23:46"
"EMDA 2013 Visiting Faculty",User:MeaghanBrown,"17 March 2015 19:45:27"
"EMDA 2015",User:RachelDankert,"16 December 2016 13:53:34"
"EMDA 2015 Participants",User:ElyseMartin,"25 July 2016 15:22:46"
"EMDA 2017",User:OwenWilliams,"27 July 2017 13:31:01"
"EMDA 2017 Participants",User:ElyseMartin,"12 May 2017 17:56:30"
EMDA2013,User:ElyseMartin,"14 September 2016 15:28:09"
"EMDA2013 Curriculum",User:ElyseMartin,"14 September 2016 15:35:25"
"EMDA2013 participant blog posts",User:MeaghanBrown,"16 September 2014 20:25:43"
"EMDA2015 Application Guidelines",User:OwenWilliams,"16 June 2015 14:05:15"
