,"Last editor is","Modification date"
File:BookofWill-3.jpg,User:KatelynManfre,"28 April 2020 19:34:00"
File:BookofWill-4.jpg,User:KatelynManfre,"28 April 2020 19:30:03"
File:BookofWill-5.jpg,User:KatelynManfre,"28 April 2020 19:30:24"
Category:Books,User:RachelDankert,"19 August 2014 16:27:46"
"Books from Ben Jonson's library at the Folger",User:RachelDankert,"16 December 2016 11:39:55"
"Category:Books in English",User:MeaghanBrown,"26 February 2015 15:00:14"
"File:Booth Hamlet playbill.JPG",User:RachelDankert,"9 April 2014 14:34:20"
"File:Borges 1976 Shakespeare Birthday Lecture transcription.pdf",User:EricJohnson,"4 September 2019 15:13:41"
File:BorgesShakespeareBirthdayLecture.mp3,User:MeaghanBrown,"6 April 2015 14:36:55"
"File:Boston PL Char List R2.jpg",User:JonathanHolmes,"23 July 2016 17:19:38"
"Botticelli to Breughel",User:JuliaFine,"16 October 2019 14:32:20"
File:Br.PNG,User:EmilyWahl,"25 May 2022 17:29:33"
"Brad Gregory",User:MeaghanBrown,"19 March 2015 20:23:56"
"Brad Pasanek",User:ElyseMartin,"28 July 2016 20:15:58"
"Brad Waller",User:MeaghanBrown,"23 December 2014 14:56:34"
"Bradin Cormack",User:MeaghanBrown,"23 March 2015 20:47:14"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"Branagh Theatre Live: The Winter's Tale (2016)",User:KatelynManfre,"1 May 2020 17:18:21"
"Branagh Theatre Live: The Winter's Tale (2020)",User:KatelynManfre,"22 May 2020 18:26:18"
"File:Branch of Freshest Green Thumbnail.jpg",User:DavidPolk,"3 October 2017 18:19:40"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"Breaking News: Renaissance Journalism and the Birth of the Newspaper",User:AbbieWeinberg,"10 November 2017 16:53:33"
File:BrendaCardenas.jpg,User:RebekahSheffer,"3 February 2021 16:37:13"
"Brendan Kane",User:ElyseMartin,"29 November 2017 15:36:20"
"Brett Hirsch",User:MadelineCrispell,"3 December 2015 20:18:34"
User:BrettHirsch,User:BrettHirsch,"5 September 2014 04:55:14"
"Brews and Banter: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:43:51"
"Brews and Banter: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 20:07:52"
"Brews and Banter: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:46:06"
"Brews and Banter: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 20:06:49"
"Brews and Banter: As You Like It (2017)",User:KatelynManfre,"6 May 2020 20:07:27"
"Brews and Banter: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:22:02"
"Brews and Banter: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:54"
"Brews and Banter: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:28:40"
"Brews and Banter: Macbeth (2018)",User:KatelynManfre,"18 May 2020 19:49:36"
"Brews and Banter: Mary Stuart (2015)",User:JenniferBowman,"29 June 2015 17:25:12"
"Brews and Banter: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:32"
"Brews and Banter: Pericles (2015)",User:KatelynManfre,"6 May 2020 20:08:02"
"Brews and Banter: Rosencrantz and Guildenstern Are Dead (2015)",User:JenniferBowman,"29 June 2015 17:40:26"
"Brews and Banter: Saint Joan (2018)",User:KatelynManfre,"13 May 2020 17:14:48"
"Brews and Banter: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 20:09:00"
"Brews and Banter: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:48:47"
"Brews and Banter: The Reduced Shakespeare Company (2016)",User:KatelynManfre,"6 May 2020 20:09:11"
"Brews and Banter: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 20:05:59"
"Brews and Banter: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 20:06:31"
"Brews and Banter: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 20:09:33"
File:Brews-AYLI.jpg,User:KatelynManfre,"27 April 2020 18:28:56"
File:Brews-SaintJoan.jpg,User:KatelynManfre,"13 May 2020 17:12:27"
File:Brews-SenseandSensibility-logo.jpg,User:KatelynManfre,"27 April 2020 19:05:43"
File:Brews-SenseandSensibility.png,User:KatelynManfre,"27 April 2020 16:33:58"
