,"Last editor is","Modification date"
"Henry Neill Paul",User:ErinBlake,"19 August 2021 16:13:31"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry V (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:04:41"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VIII",User:MorganEllison,"13 November 2020 13:38:27"
"Henry VIII (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:22:43"
Herbals,User:ErinBlake,"19 October 2021 15:57:02"
"Herbert A. Johnson",User:MeaghanBrown,"23 March 2015 19:57:41"
"Herbert Berry",User:MeaghanBrown,"30 December 2014 16:05:43"
"Here Is a Play Fitted: Four Centuries of Staging Shakespeare",User:RachelDankert,"15 July 2015 12:59:35"
"Here and Now: Stephen Dunn (2014)",User:RebekahSheffer,"6 January 2021 18:33:43"
"Highland Ayres: Distinctive Scottish Music with Pipes and Fiddle (2008)",User:SophieByvik,"21 September 2014 20:11:42"
Highlights,User:DavidPolk,"22 August 2017 15:19:59"
"Hilaire Kallendorf",User:MeaghanBrown,"13 March 2015 18:17:14"
"Hilda Smith",User:MeaghanBrown,"10 September 2014 15:07:20"
"Hildegard & Jaufre: Master of the Notes (2006)",User:SophieByvik,"24 July 2014 18:52:22"
"Hillary M. Nunn",User:ElyseMartin,"23 November 2016 16:54:36"
"Hillary Nunn",User:ElyseMartin,"23 November 2016 16:47:18"
"Hiram Morgan",User:MeaghanBrown,"2 September 2015 19:18:47"
"Historicizing Shakespeare's Language: Social Discourse and Cultural Production (seminar)",User:RachelDankert,"2 December 2016 20:51:58"
"History of Early English Books Online",User:JonathanLamb,"26 May 2017 17:18:26"
"History of the Folger Institute",User:RachelDankert,"31 August 2015 18:15:06"
"Holger Syme",User:MadelineCrispell,"30 October 2015 15:04:22"
"Holly Dugan",User:MeaghanBrown,"23 March 2015 20:18:26"
"Holly Pickett",User:ElyseMartin,"31 October 2016 15:06:07"
"Housewife's Rich Cabinet: Remedies, Recipes, & Helpful Hints",User:SophieByvik,"6 July 2015 20:15:09"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"How to find Folger material if Hamnet is down",User:SarahHovde,"14 November 2018 13:48:44"
"How to make a list of items by scanning barcodes",User:ErinBlake,"9 January 2023 16:01:19"
"How to use an online request account",User:RachelDankert,"18 December 2017 18:38:53"
"How-to Books for Everyday Living",User:Andru,"22 November 2016 10:14:21"
"Howard Hotson",User:ElyseMartin,"10 August 2016 15:44:43"
"Howard Jacobson: Shylock is My Name (2016)",User:KatelynManfre,"1 May 2020 17:59:59"
"Howard Marchitello",User:MeaghanBrown,"20 March 2015 20:17:27"
"Http://folgerpedia.folger.edu/Folger Institute 2016-2017 long-term fellows",User:MeredithDeeley,"25 August 2017 20:16:00"
"Hugh Craig",User:MeaghanBrown,"21 August 2015 20:06:43"
"Human Equations at The Phillips Collection: Rae Armantrout (2015)",User:RebekahSheffer,"7 January 2021 21:35:59"
"Huth library",User:DeborahLeslie,"3 February 2023 20:50:44"
"Huw Griffiths",User:MeaghanBrown,"17 March 2015 20:55:54"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"I Put a Spell on You (2019)",User:BethDeBold,"17 April 2020 18:54:32"
"I Put a Spell on You: Annie Finch and Kiki Petrosino (2019)",User:RebekahSheffer,"4 February 2021 17:47:09"
"I Will Tell You the Truth About This: Abraham Lincoln and the Civil War: Tracy K. Smith and Maurice Manning (2021)",User:RebekahSheffer,"25 June 2021 18:14:57"
"Ian Archer",User:ElyseMartin,"30 October 2017 15:03:13"
"Ian Campbell",User:MeaghanBrown,"17 March 2015 20:48:02"
"Ian Donaldson",User:MeaghanBrown,"4 March 2015 15:23:07"
"Ian Gadd",User:ElyseMartin,"30 August 2016 18:41:21"
