,"Last editor is","Modification date"
User:DeborahLeslie/Workflows,User:DeborahLeslie,"1 May 2024 18:46:13"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"1 May 2024 14:17:02"
"List of digital resources at the Folger",User:JulieSwierczek,"30 April 2024 20:47:22"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"List of cataloging text strings",User:DeborahLeslie,"29 April 2024 18:30:06"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"File:MyAthens login screen.png",User:JulieSwierczek,"21 April 2024 14:55:19"
"File:Catalog request button.png",User:JulieSwierczek,"21 April 2024 14:42:55"
"File:OpenAthens username.png",User:JulieSwierczek,"19 April 2024 19:50:33"
