,"Last editor is","Modification date"
"1992–1993 Folger Institute Scholarly Programs",User:LindseyReinstrom,"25 January 2017 15:39:48"
"1993–1994 Folger Institute Scholarly Programs",User:LindseyReinstrom,"25 January 2017 15:38:45"
"1994–1995 Folger Institute Scholarly Programs",User:LindseyReinstrom,"25 January 2017 15:38:07"
"1995–1996 Folger Institute Scholarly Programs",User:LindseyReinstrom,"25 January 2017 15:37:21"
"1996–1997 Folger Institute Scholarly Programs",User:LindseyReinstrom,"25 January 2017 15:34:50"
"1997–1998 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:22:28"
"1998–1999 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:24:58"
"1999–2000 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:28:16"
1Lib1Ref,User:SarahHovde,"26 February 2019 15:05:50"
"2000–2001 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:30:26"
"2001–2002 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:32:17"
"2002–2003 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:36:52"
"2003–2004 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:38:08"
"2004–2005 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:39:50"
"2005–2006 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:41:58"
"2006–2007 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 18:43:12"
"2007–2008 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:37:05"
"2008–2009 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:39:02"
"2009–2010 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:40:50"
"2010 PEN/Faulkner Foundation Gala (2010)",User:DanicaZielinski,"17 August 2020 17:21:46"
"2010–2011 Folger Institute Scholarly Programs",User:JustineDeCamillis,"20 July 2017 14:20:23"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"2011–2012 Folger Institute Scholarly Programs",User:KateCovintree,"28 March 2015 15:55:37"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"2012–2013 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:44:20"
"2013–2014 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:45:35"
"2014 Folger Gala",User:RachelDankert,"16 December 2016 15:05:32"
"2014–2015 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:49:51"
"2015 Folger Gala",User:RachelDankert,"16 December 2016 15:12:58"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"2015–2016 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:48:16"
"2016 Folger Gala",User:ColleenRobinson,"19 July 2017 14:47:21"
"2016-2017 Critical Witness Sessions",User:MeredithDeeley,"25 April 2017 19:19:46"
"2016-2017 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 15:01:59"
"2016-2017 Material Witness sessions",User:ErinBlake,"14 February 2018 17:34:14"
"2016-2017 Scholarly Programs",User:ElyseMartin,"18 July 2016 19:42:13"
"2017 - 2018 Critical Witness Sessions",User:JustineDeCamillis,"1 May 2018 15:08:11"
"2017-2018 Material Witness sessions",User:JustineDeCamillis,"26 April 2018 15:14:36"
"2017-2018 Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:55:38"
"2018-2019 Folger Institute Scholarly Programs",User:JustineDeCamillis,"4 October 2019 18:10:20"
"2018-2019 Material Witness sessions",User:ErinBlake,"14 February 2018 17:27:03"
"2019-2020 Folger Institute Scholarly Programs",User:TaylorJohnson,"10 May 2019 14:34:15"
"2020-2021 Folger Institute Scholarly Programs",User:OwenWilliams,"24 June 2021 21:09:00"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
