,"Last editor is","Modification date"
"Ian Maclean",User:MeaghanBrown,"13 March 2015 18:15:25"
"Ian McEwan (2010)",User:DanicaZielinski,"17 August 2020 20:07:16"
"Ian Montgomery",User:MeaghanBrown,"17 March 2015 20:40:58"
"Ian Moulton",User:ElyseMartin,"11 May 2017 20:50:26"
"Ian Smith",User:MeaghanBrown,"23 March 2015 19:41:14"
"Idolatry: Icons and Iconoclasm",User:MeaghanBrown,"16 March 2015 20:43:07"
"Il Lauro Verde: The Blossoming of the Italian Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:46:42"
"Ilona Bell",User:MeaghanBrown,"23 March 2015 20:17:22"
"Image and Knowledge in Early Modern Books (seminar)",User:TaylorJohnson,"27 March 2019 20:43:07"
"Imagining Nature: Technologies of the Literal and the Scientific Revolution (colloquium)",User:MeaghanBrown,"13 March 2015 19:07:51"
"Imperial Themes",User:AtesedeMakonnen,"26 June 2017 18:32:50"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Impressions of Wenceslaus Hollar",User:SophieByvik,"6 July 2015 18:23:44"
"In Collaboration with the Embassy of Ireland: Doireann Ní Ghríofa with LeAnne Howe (2021)",User:RebekahSheffer,"25 June 2021 18:44:25"
"In Conversation: Peter Marks and Eric Tucker (2018)",User:KatelynManfre,"13 May 2020 16:32:14"
"In Dulci Jubilo: A German Christmas (2009)",User:SophieByvik,"23 July 2014 16:05:45"
"In Praise of Scribes: Early Modern English Manuscript Culture (seminar)",User:MeaghanBrown,"4 March 2015 21:09:07"
"In Recital: Robert Eisenstein with Wendy Young",User:JuliaFine,"11 October 2019 15:55:02"
"In This Way Comes Morning: New Writing of the West African Diaspora: Okey Ndibe, Chinelo Okparanta, and Taiye Selasi (2014)",User:DanicaZielinski,"27 July 2020 14:35:04"
"In the Maelstrom of the Market: Women and the Birth of the European Market Economy (seminar)",User:MeaghanBrown,"13 March 2015 18:34:01"
"India in British Political Thought, c. 1600–1800 (seminar)",User:MeaghanBrown,"12 March 2015 20:39:55"
"Info Org Book Club",User:SarahHovde,"15 January 2020 22:33:09"
"Info Org Book Club:Talk",User:JulieSwierczek,"19 October 2021 18:43:46"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Interpreting MARC records",User:ErinBlake,"10 October 2023 14:10:08"
"Interpreting Shakespeare: in the theatre, in the study, in the classroom",User:AtesedeMakonnen,"20 June 2017 13:36:21"
"Intersecting the Sexual: Modes of Early Modern Embodiment (symposium)",User:OwenWilliams,"2 December 2019 20:05:42"
"Intertextual and Inter-Repertory Links in London Plays, 1594-1615",User:AtesedeMakonnen,"26 June 2017 20:28:46"
"Introduction to Early Modern English Paleography (skills course)",User:TaylorJohnson,"27 March 2019 20:24:47"
"Inventories of the Townshend family",User:SarahPowell,"9 June 2015 20:48:55"
"Irish Political Thought in the Eighteenth Century (seminar)",User:MeaghanBrown,"17 March 2015 20:28:36"
"Isabel Allende (2010)",User:DanicaZielinski,"10 August 2020 17:59:45"
"Isabel Meirelles",User:ElyseMartin,"10 August 2016 15:44:26"
"Isabella's Court: Italian Music of the High Renaissance (2008)",User:SophieByvik,"22 July 2014 20:54:33"
"It Fell Upon a Holly Eve",User:JuliaFine,"11 October 2019 16:00:34"
"Italia Mia (1999)",User:RebekahSheffer,"7 July 2021 19:19:26"
"Italian Fantasia (2005)",User:SophieByvik,"21 September 2014 20:47:38"
"Ivan Lupic",User:ElyseMartin,"23 November 2016 16:46:26"
"Ivan Lupić",User:ElyseMartin,"6 March 2017 14:31:48"
"J. Caitlin Finlayson",User:MeredithDeeley,"20 May 2015 15:47:05"
"J. Christopher Warner",User:MeaghanBrown,"23 March 2015 19:45:58"
"J. G. A. Pocock",User:ErinBlake,"3 January 2024 14:52:21"
"J. G. A. Pocock (1924–2023)",User:OwenWilliams,"19 December 2023 15:51:32"
"J. H. Burns",User:MeaghanBrown,"17 March 2015 17:30:31"
"J.O. Halliwell-Phillipps",User:ErinBlake,"20 January 2023 21:46:08"
"Jack Bouchard",User:JuliaFine,"14 July 2021 14:46:14"
"Jack Fruchtman, Jr.",User:MeaghanBrown,"13 March 2015 15:50:56"
"Jack Lynch",User:MeaghanBrown,"4 March 2015 15:29:21"
"Jacob Heil",User:MeaghanBrown,"17 March 2015 20:06:40"
"Jacob J. Halford",User:MeaghanBrown,"17 March 2015 20:04:53"
