,"Last editor is","Modification date"
"A Digital Anthology scholarly advisory committee",User:MeaghanBrown,"30 June 2016 13:09:53"
"A Folger Introduction to Research Methods and Agendas (seminar)",User:TaylorJohnson,"28 March 2019 14:24:39"
"A Folger Orientation to Research Methods and Agendas",User:ElyseMartin,"20 July 2016 20:31:32"
"A French Noel (1999)",User:RebekahSheffer,"7 July 2021 19:44:45"
"A Harmony of Friends: Music of Italy and China (2009)",User:SophieByvik,"23 July 2014 16:05:16"
"A Libelous History of England, c. 1570–1688 (seminar)",User:MeaghanBrown,"13 March 2015 15:24:22"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"A Meditation of a Penitent Sinner STC 4450",User:Andru,"27 August 2018 16:20:00"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"A Midsummer Night's Dream (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 17:55:31"
"A Midsummer Night's Dream (Folger Theatre, 2016)",User:RebekahSheffer,"8 March 2021 15:13:53"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:55:21"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:27:07"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 2001)",User:DavidPolk,"5 February 2021 15:52:05"
"A Midsummer Night's Dream (The Travelling Shakespeare Company, 1993)",User:DavidPolk,"8 February 2021 16:00:23"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"A Musical Banquet: Songs for Lute, Voice, and Viol (2010)",User:SophieByvik,"23 July 2014 16:07:39"
"A New World of Secrets: The Hermeneutics of Discovery in the Early Americas (seminar)",User:MeaghanBrown,"4 March 2015 19:31:31"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"A Polish Renaissance: Music of Poland's Golden Age (2014)",User:SophieByvik,"21 September 2014 19:05:19"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"A Renaissance Christmas (2010)",User:SophieByvik,"5 September 2014 19:53:04"
"A Renaissance Christmas: Music of Flanders and Italy circa 1500 (2014)",User:RachelDankert,"23 November 2016 13:09:40"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"A Sense of the Archive (seminar)",User:MeaghanBrown,"13 March 2015 16:36:44"
"A Shared Passion: Henry Clay Folger, Jr. and Emily Jordan Folger as Collectors",User:NicoleWinard,"30 January 2017 20:51:07"
"A Spanish Christmas: Festive Music from Spain's Golden Age (2008)",User:SophieByvik,"22 July 2014 20:55:10"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"A.R. Braunmuller",User:MeaghanBrown,"13 March 2015 18:08:32"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"ART Inv. numbers",User:RachelDankert,"16 December 2016 18:45:17"
"Abby Zanger",User:MeaghanBrown,"13 March 2015 18:31:03"
"About our recipe books","Elisa Tersigni","9 July 2021 13:22:52"
"Abraham Stoll",User:MeaghanBrown,"23 March 2015 19:41:53"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
"Accessorizing the Renaissance (seminar)",User:MeaghanBrown,"13 March 2015 17:49:57"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
Acknowledgements,"Elisa Tersigni","14 May 2021 18:59:16"
"Acquiring Education: Early Modern Women's Pedagogies (seminar)",User:ElyseMartin,"7 July 2016 19:54:20"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"Adam Fox",User:MeaghanBrown,"4 March 2015 19:28:11"
"Adam Hooks",User:LindseyReinstrom,"11 January 2017 15:32:30"
"Adam Zucker",User:ElyseMartin,"11 May 2017 20:50:14"
"Adrian C. Weimer",User:MeaghanBrown,"23 March 2015 19:46:22"
