,"Last editor is","Modification date"
"John Armato",User:ElyseMartin,"27 April 2017 18:48:23"
"John Drakakis",User:MeaghanBrown,"4 March 2015 15:32:19"
"John Garrison",User:MeredithDeeley,"20 May 2015 15:49:46"
"John Gillies",User:MeaghanBrown,"1 June 2015 17:06:26"
"John Gouws",User:MeaghanBrown,"17 March 2015 20:53:26"
"John Guillory",User:MeaghanBrown,"13 March 2015 17:39:49"
"John Guy",User:MeaghanBrown,"30 December 2014 15:01:39"
"John Henry",User:MeaghanBrown,"17 March 2015 17:47:45"
"John Hunt",User:MeredithDeeley,"20 May 2015 15:57:52"
"John King",User:MeaghanBrown,"23 March 2015 19:58:58"
"John Lavagnino",User:MeaghanBrown,"20 March 2015 20:15:11"
"John Lydgate",User:RachelDankert,"23 November 2016 12:42:13"
"John Marshall",User:MeaghanBrown,"13 March 2015 18:09:03"
"John McGavin",User:MeaghanBrown,"13 March 2015 15:45:34"
"John Mitchell",User:MeaghanBrown,"1 June 2015 20:10:54"
"John Morrill",User:MeaghanBrown,"13 March 2015 19:00:17"
"John Philip Kemble",User:Andru,"22 November 2016 10:16:15"
"John Pitcher",User:MeaghanBrown,"22 December 2014 20:31:54"
"John Robertson",User:MeaghanBrown,"13 March 2015 19:16:45"
"John Schofield",User:KateCovintree,"3 May 2015 16:29:34"
"John W. O’Malley",User:MeaghanBrown,"13 March 2015 15:56:11"
"John Ward's Latin",User:SaraButterfassSchliep,"3 June 2024 17:45:32"
"John West",User:MeaghanBrown,"21 April 2015 19:42:59"
"Jonathan Bate",User:MeaghanBrown,"23 March 2015 20:41:32"
"Jonathan Burton",User:MeaghanBrown,"13 March 2015 16:50:51"
"Jonathan Crewe",User:MeaghanBrown,"30 December 2014 17:24:52"
"Jonathan Dollimore",User:MeaghanBrown,"30 December 2014 15:25:07"
"Jonathan Gil Harris",User:MeaghanBrown,"18 March 2015 20:31:42"
"Jonathan Goldberg",User:MeaghanBrown,"13 March 2015 20:03:41"
"Jonathan Hope",User:ElyseMartin,"10 August 2016 15:45:23"
"Jonathan Hsy",User:MeaghanBrown,"23 March 2015 15:06:47"
"Jonathan Israel",User:MeaghanBrown,"13 March 2015 19:10:14"
"Jonathan MacDonald",User:JonathanMacDonald,"4 August 2021 14:35:32"
"Jonathan P. Lamb",User:MeaghanBrown,"17 March 2015 20:09:41"
"Jonathan Sawday",User:ElyseMartin,"30 August 2016 18:40:51"
"Jonathan Sheehan",User:MeaghanBrown,"18 March 2015 20:21:03"
"Jongsook Lee",User:MeaghanBrown,"23 December 2014 15:41:20"
"Jordi Sanchez-Marti",User:MeaghanBrown,"23 March 2015 20:28:58"
"Jorge Cañizares-Esguerra",User:MeaghanBrown,"13 March 2015 18:12:31"
"Jose Roberto O’Shea",User:MeaghanBrown,"23 March 2015 18:17:20"
"Joseph Black",User:ElyseMartin,"21 November 2017 14:33:08"
"Joseph G. Price",User:MeaghanBrown,"23 December 2014 20:42:21"
"Joseph H. Summers",User:MeaghanBrown,"30 December 2014 17:31:11"
"Joseph J. Gwara",User:MeaghanBrown,"23 March 2015 20:18:58"
"Joseph Loewenstein",User:MeaghanBrown,"22 May 2015 17:49:05"
"Joseph M. Levine",User:MeaghanBrown,"22 December 2014 21:08:29"
"Joseph Monteyne",User:ElyseMartin,"30 October 2017 15:04:53"
"Joseph Navitsky",User:MeaghanBrown,"23 March 2015 20:02:03"
"Joseph Ortiz",User:MadelineCrispell,"29 April 2016 15:27:32"
"Joseph Quincy Adams",User:RachelDankert,"12 January 2017 20:49:37"
