,"Last editor is","Modification date"
"Graphic Novels: Lynda Barry, Chris Ware, & Daniel Raeburn (2007)",User:RebekahSheffer,"16 July 2021 17:21:10"
"Graydon Beeks",User:MeredithDeeley,"20 May 2015 15:18:43"
"Graywolf's 45th Anniversary: Ilya Kaminsky, Danez Smith, and Fanny Howe (2019)",User:RebekahSheffer,"4 February 2021 17:26:19"
"Greensleeves (2006)",User:SophieByvik,"22 July 2014 20:48:01"
"Greg Walker",User:MeaghanBrown,"13 March 2015 15:43:06"
"Groves of Antiquity: Ancient Myths in Baroque Guise (2007)",User:SophieByvik,"22 July 2014 20:50:54"
"Guide to Z.d.20",User:EmilyWahl,"14 September 2022 13:14:17"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"15 May 2024 16:30:08"
"Guy Spielmann",User:MeaghanBrown,"12 March 2015 20:53:33"
"Guyda Armstrong",User:MeaghanBrown,"17 March 2015 20:47:09"
"H. C. Erik Midelfort",User:MeaghanBrown,"18 March 2015 20:32:56"
"Habits of Reading in Early Modern England",User:JustineDeCamillis,"4 August 2017 20:31:21"
"Hail, Millennium! (2000)",User:RebekahSheffer,"7 July 2021 20:01:14"
"Hal Cook",User:ElyseMartin,"30 October 2017 15:07:09"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
"Hamlet (Folger Theatre, 1999)",User:DavidPolk,"8 February 2021 15:04:00"
"Hamlet (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:24:47"
"Hamlet (Shakespeare's Globe, 2012)",User:DavidPolk,"4 February 2021 17:10:38"
"Hamlet (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:42:49"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"Handling vault materials",User:DeborahLeslie,"7 March 2019 15:46:47"
"Hannibal Hamlin",User:MeaghanBrown,"4 March 2015 19:38:06"
"Harmony's Entrancing Power: Music in Early Modern England (seminar)",User:MeaghanBrown,"14 August 2014 14:11:30"
"Harold Love",User:MeaghanBrown,"13 March 2015 20:00:44"
"Harriet Archer",User:MeaghanBrown,"21 April 2015 12:53:44"
"Harry Berger, Jr.",User:MeaghanBrown,"2 December 2014 18:30:27"
"Haun Saussy",User:MeaghanBrown,"12 March 2015 20:57:17"
"Hayden White",User:MeaghanBrown,"30 December 2014 15:04:33"
"Heather Dubrow",User:MeaghanBrown,"11 August 2015 17:46:28"
"Heather Froehlich",User:MeaghanBrown,"17 March 2015 19:36:05"
"Heather James",User:MeaghanBrown,"4 March 2015 21:30:32"
"Heather Mitchell-Buck",User:ElyseMartin,"7 December 2017 20:16:54"
"Heather S. Nathans",User:MeaghanBrown,"13 March 2015 16:56:36"
"Heather Wolfe",User:HeatherWolfe,"6 September 2023 13:39:43"
"Heidi Brayman",User:ElyseMartin,"11 May 2017 20:49:51"
"Heidi Brayman Hackel",User:MeaghanBrown,"31 August 2015 20:05:06"
"Helen Hayes Awards",User:DavidPolk,"14 September 2021 18:12:37"
"Helen Smith",User:ElyseMartin,"3 August 2016 14:39:21"
"Helen Watanabe-O'Kelly",User:MeaghanBrown,"4 March 2015 21:54:19"
"Helmer Helmers",User:ElyseMartin,"29 November 2017 15:32:14"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"Henry Clay Folger",User:Andru,"27 August 2018 16:19:48"
"Henry Fuseli Sketches: Figure Studies",User:SophieByvik,"31 March 2015 20:36:59"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part I (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:26:23"
"Henry Neill Paul",User:ErinBlake,"19 August 2021 16:13:31"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
