,"Last editor is","Modification date"
"Christopher Burlinson",User:MeaghanBrown,"19 March 2015 20:54:36"
"Christopher C. Ebert",User:MeaghanBrown,"4 March 2015 19:21:54"
"Christopher Crosbie",User:MeaghanBrown,"23 March 2015 19:50:18"
"Christopher Haigh",User:MeaghanBrown,"23 December 2014 15:05:11"
"Christopher Highley",User:MeaghanBrown,"20 May 2015 13:42:51"
"Christopher Hodgkins",User:ElyseMartin,"31 October 2016 15:03:29"
"Christopher Johnson",User:MeaghanBrown,"18 March 2015 20:36:51"
"Christopher Kyle",User:ElyseMartin,"30 October 2017 15:04:56"
"Christopher Matusiak",User:MeaghanBrown,"19 March 2015 20:29:46"
"Christopher N. Warren",User:MeaghanBrown,"17 March 2015 20:19:40"
"Christopher Warren",User:ElyseMartin,"10 August 2016 15:44:15"
"Christy Anderson",User:MeaghanBrown,"4 March 2015 15:36:57"
"Churchill's Shakespeare",User:EmilySneddenYates,"28 May 2019 13:51:04"
"Cicero's De Officia (1502) owned by King Henry VIII",User:RachelDankert,"31 August 2015 20:09:41"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Civil Religion, 1690-1750",User:AtesedeMakonnen,"26 June 2017 15:08:39"
"Claire Bowditch",User:MeredithDeeley,"20 May 2015 15:27:25"
"Claire Farago",User:MeaghanBrown,"28 December 2015 20:59:01"
"Claire Jowitt",User:MeaghanBrown,"21 April 2015 19:31:53"
"Claire M. L. Bourne",User:MeaghanBrown,"5 November 2015 16:03:09"
"Claire McEachern",User:MeaghanBrown,"22 December 2014 20:05:43"
"Claire Sponsler",User:OwenWilliams,"13 July 2017 19:00:09"
"Clara Calvo",User:MeaghanBrown,"20 March 2015 18:52:39"
"Clare Carroll",User:MeaghanBrown,"13 March 2015 19:44:07"
"Claude Willan",User:ElyseMartin,"10 August 2016 15:44:11"
"Claudia Kairoff",User:MeaghanBrown,"18 March 2015 20:21:52"
"Clotilde Thouret",User:MeaghanBrown,"19 March 2015 20:41:25"
"Coins, tokens, and medals",User:ErinBlake,"10 June 2019 22:10:59"
"Colette Gordon",User:MeaghanBrown,"20 March 2015 20:07:44"
"Colin Kidd",User:MeaghanBrown,"13 March 2015 18:59:11"
"Coll Thrush",User:ElyseMartin,"3 August 2016 14:37:35"
"Collaborative Evening at the National Museum of the American Indian: N. Scott Momaday & Debra Magpie Earling (2005)",User:RebekahSheffer,"21 July 2021 21:04:00"
"Collation Blog Guest Post Guidelines",User:HeatherWolfe,"16 May 2024 15:46:56"
"Collection development policy",User:HeatherWolfe,"28 May 2024 13:20:08"
"Collection division macros",User:ErinBlake,"10 October 2023 13:51:34"
"Collection history and background",User:EricJohnson,"2 September 2015 01:33:53"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"Colleen Rosenfeld",User:MeaghanBrown,"20 March 2015 20:21:34"
"Collin Jennings",User:ElyseMartin,"28 July 2016 20:16:28"
"Color Our Collections",User:JulieSwierczek,"6 February 2020 18:28:47"
"Colum McCann (2010)",User:DanicaZielinski,"3 February 2021 15:18:14"
"Comic books and graphic novels",User:SarahHovde,"13 September 2018 12:25:39"
"Comus: A Workshop",User:MeaghanBrown,"13 March 2015 20:20:28"
"Conal Condren",User:MeaghanBrown,"13 March 2015 16:43:29"
"Confection (2019)",User:DavidPolk,"4 February 2021 16:01:58"
"Conjectural dates in MARC records",User:ErinBlake,"10 August 2021 20:19:29"
"Conjugality and Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 20:43:40"
"Connections, Trust, and Causation in Economic History (seminar)",User:MeaghanBrown,"13 March 2015 15:26:46"
