,"Last editor is","Modification date"
"Robben Island signatures in Midsummer and Merchant",User:RachelDankert,"2 December 2016 20:55:36"
"The Comedy of Errors (disambiguation)",User:RachelDankert,"2 December 2016 20:52:53"
"Historicizing Shakespeare's Language: Social Discourse and Cultural Production (seminar)",User:RachelDankert,"2 December 2016 20:51:58"
"Roseanna Warren and Matthew Ladd (2010)",User:RachelDankert,"2 December 2016 20:50:50"
"Charles Simic",User:RachelDankert,"2 December 2016 20:50:16"
"Anthony Hecht Poetry Prize: Shelley Puhak (2013)",User:RachelDankert,"2 December 2016 20:49:53"
"Anthony Hecht Poetry Prize: Mark Strand & Chris Andrews (2012)",User:RachelDankert,"2 December 2016 20:48:58"
"Anthony Hecht Poetry Prize: James Fenton and Mark Kraushaar (2011)",User:RachelDankert,"2 December 2016 20:48:24"
"List of countries in the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:41:29"
"List of centuries in the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:40:59"
"List of binding terms in the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:39:46"
"List of binders in the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:38:00"
"Bibliography of materials related to the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:29:46"
"List of bindings resources",User:RachelDankert,"2 December 2016 18:27:03"
"Embroidered bindings",User:RachelDankert,"2 December 2016 18:21:26"
"Bibliography of textual analysis readings",User:RachelDankert,"2 December 2016 18:19:14"
"Bibliography for Habits of Reading in Early Modern England",User:RachelDankert,"2 December 2016 18:18:27"
"Census of Ben Jonson 1616 folios",User:RachelDankert,"2 December 2016 18:15:45"
"Manuscript transcription projects",User:RachelDankert,"2 December 2016 18:13:40"
"Bibliography of readings related to Noyses, Sounds, and Sweet Aires: Music in Early Modern England",User:RachelDankert,"2 December 2016 18:06:04"
"Bibliography of readings related to Nobility and Newcomers in Renaissance Ireland",User:RachelDankert,"2 December 2016 18:05:29"
"Bibliography of readings related to Beyond Home Remedy: Women, Medicine, and Science",User:RachelDankert,"2 December 2016 18:04:51"
"Annotated bibliography of readings related to Symbols of Honor: Heraldry and Family History",User:RachelDankert,"2 December 2016 18:04:23"
"Annotated bibliography of readings related to Shakespeare's Sisters",User:RachelDankert,"2 December 2016 18:03:06"
"Annotated bibliography of readings related to Open City: London, 1500–1700",User:RachelDankert,"2 December 2016 18:02:34"
"Digital editions of English Renaissance drama",User:RachelDankert,"2 December 2016 16:07:59"
"Annotated bibliography of readings related to David Garrick",User:RachelDankert,"2 December 2016 16:06:50"
"List of Shakespeare Tercentenary of 1864 scrapbooks",User:RachelDankert,"2 December 2016 15:50:40"
"List of digitized Folger promptbooks",User:RachelDankert,"2 December 2016 15:47:33"
"Bibliography of readings related to ""Golden Lads & Lasses"": Shakespeare for Children",User:RachelDankert,"2 December 2016 15:42:21"
"BardMetrics (disambiguation)",User:RachelDankert,"1 December 2016 14:44:38"
"BardMetrics guide",User:RachelDankert,"1 December 2016 14:44:18"
"Vocabulary in authority fields 368, 372, and 374",User:DeborahLeslie,"30 November 2016 18:41:05"
"Fakes, Forgeries & Facsimiles",User:NicoleWinard,"29 November 2016 19:36:15"
"Political Thought in Times of Crisis, 1640-1660",User:OwenWilliams,"28 November 2016 20:06:34"
"Julia Rudolph",User:OwenWilliams,"28 November 2016 20:01:52"
"David Armitage",User:OwenWilliams,"28 November 2016 19:59:48"
"Philip Durkin",User:ElyseMartin,"23 November 2016 16:55:09"
"Ruth Ahnert",User:ElyseMartin,"23 November 2016 16:54:53"
"Hillary M. Nunn",User:ElyseMartin,"23 November 2016 16:54:36"
"Eric Johnson",User:ElyseMartin,"23 November 2016 16:51:49"
"Sarah Powell",User:ElyseMartin,"23 November 2016 16:50:47"
"James McCracken",User:ElyseMartin,"23 November 2016 16:49:34"
"Victoria Van Hyning",User:ElyseMartin,"23 November 2016 16:49:11"
"Margaret J.M. Ezell",User:ElyseMartin,"23 November 2016 16:48:42"
"Hillary Nunn",User:ElyseMartin,"23 November 2016 16:47:18"
"Elaine Leong",User:ElyseMartin,"23 November 2016 16:47:15"
"Joel Davis",User:ElyseMartin,"23 November 2016 16:47:12"
"Alison Wiggins",User:ElyseMartin,"23 November 2016 16:47:09"
"Paul Dingman",User:ElyseMartin,"23 November 2016 16:46:50"
"Mike Poston",User:ElyseMartin,"23 November 2016 16:46:48"
"Caitlin Rizzo",User:ElyseMartin,"23 November 2016 16:46:44"
"Ivan Lupic",User:ElyseMartin,"23 November 2016 16:46:26"
"Joshua Eckhardt",User:ElyseMartin,"23 November 2016 16:45:59"
"Jennifer Munroe",User:ElyseMartin,"23 November 2016 16:45:27"
"Designs from Fancy: George Romney's Shakespearean Drawings",User:RachelDankert,"23 November 2016 16:18:43"
"The University Cultures of Early Modern Oxford and Cambridge (seminar)",User:ElyseMartin,"23 November 2016 15:55:51"
"Edwin Booth",User:RachelDankert,"23 November 2016 15:39:31"
"Week One: The Digital Corpus for Early Modernists",User:RachelDankert,"23 November 2016 14:42:35"
"Afterlife of the Reformation: Embodied Souls and their Rivals (seminar)",User:RachelDankert,"23 November 2016 14:40:21"
"Narratives of Conversion in Reformation Europe, ca. 1550–1700 (seminar)",User:RachelDankert,"23 November 2016 14:39:34"
"Gender and Sanctity in Counter-Reformation Europe (seminar)",User:RachelDankert,"23 November 2016 14:38:58"
"The English Reformation, 1500–1640: One or Many? (seminar)",User:RachelDankert,"23 November 2016 14:38:33"
"Reformation Transformation of Visual Culture (seminar)",User:RachelDankert,"23 November 2016 14:38:11"
"Martin Luther and the Sixteenth-Century Universe (seminar)",User:RachelDankert,"23 November 2016 14:36:07"
"Transcript of Shakespeare's Birthday Lecture: ""Shakespeare and the Language of Possibility""",User:RachelDankert,"23 November 2016 14:30:59"
"Art in the Board Room",User:RachelDankert,"23 November 2016 14:29:49"
"Mistress Quickly",User:RachelDankert,"23 November 2016 13:45:59"
"Don Pedro",User:RachelDankert,"23 November 2016 13:45:36"
"Pre-Show Talk: Mary Stuart (2015)",User:RachelDankert,"23 November 2016 13:36:30"
"Pre-Show Talk: Julius Caesar (2014)",User:RachelDankert,"23 November 2016 13:36:10"
"Ships, Clocks and Stars: Music of Telemann and Other Baroque Masters (2015)",User:RachelDankert,"23 November 2016 13:10:54"
"Courting Elizabeth: Music and Patronage in Shakespeare's England (2014)",User:RachelDankert,"23 November 2016 13:10:09"
"A Renaissance Christmas: Music of Flanders and Italy circa 1500 (2014)",User:RachelDankert,"23 November 2016 13:09:40"
"The Road to Canterbury: Music of Medieval England (2015)",User:RachelDankert,"23 November 2016 13:09:05"
"Samuel Hieronymus Grimm",User:RachelDankert,"23 November 2016 12:53:55"
"John Lydgate",User:RachelDankert,"23 November 2016 12:42:13"
"Template for research guide articles",User:RachelDankert,"23 November 2016 12:29:02"
"Before & After: Poets respond to Richard III (2014)",User:Andru,"22 November 2016 10:33:31"
"Folger Friday: Mimi Yiu (2014)",User:Andru,"22 November 2016 10:30:53"
"C. Walter Hodges",User:Andru,"22 November 2016 10:25:12"
"Letterwriting in Renaissance England",User:Andru,"22 November 2016 10:23:25"
"Letter from Walter Bagot to an unnamed worthy knight ca.1620 L.a.161",User:Andru,"22 November 2016 10:21:34"
"Template for exhibition material lists articles",User:Andru,"22 November 2016 10:19:29"
"Shakespeare in American Life exhibition item list",User:Andru,"22 November 2016 10:18:59"
"Vivat Rex!: 500th Anniversary of Henry VIII's Accession to the Throne",User:Andru,"22 November 2016 10:17:09"
"Nobility and Newcomers in Renaissance Ireland exhibition material",User:Andru,"22 November 2016 10:17:04"
"Technologies of Writing in the Age of Print",User:Andru,"22 November 2016 10:16:22"
"John Philip Kemble",User:Andru,"22 November 2016 10:16:15"
"The Technical Manual",User:Andru,"22 November 2016 10:15:59"
"How-to Books for Everyday Living",User:Andru,"22 November 2016 10:14:21"
"Prohibiti: Censorship in Sixteenth-Century Italy",User:Andru,"22 November 2016 10:14:21"
"Shakespeare's Birthday Sonnet Contest",User:Andru,"22 November 2016 10:14:17"
"Gilding Shakespeare: the Art of Decorative Bindings",User:Andru,"22 November 2016 10:14:10"
"Visus libelli, V.a.615",User:KateLong,"21 November 2016 16:54:52"
"Founders' Room",User:KateLong,"21 November 2016 16:15:11"
"Papers of the Cavendish-Talbot family",User:HeatherWolfe,"17 November 2016 20:24:02"
"Stephanie Cavanaugh",User:ElyseMartin,"14 November 2016 15:51:25"
"Early Modern Theatre and Conversion",User:ElyseMartin,"14 November 2016 15:51:03"
"Stefano Villani",User:ElyseMartin,"3 November 2016 21:20:45"
"Amanda Kellock",User:ElyseMartin,"31 October 2016 15:10:22"
"Antoine Yared",User:ElyseMartin,"31 October 2016 15:10:17"
"Shirine Babb",User:ElyseMartin,"31 October 2016 15:10:11"
"Bronwen Wilson",User:ElyseMartin,"31 October 2016 15:06:41"
"Holly Pickett",User:ElyseMartin,"31 October 2016 15:06:07"
"Torrance Kirby",User:ElyseMartin,"31 October 2016 15:06:03"
"Kathryn Santos",User:ElyseMartin,"31 October 2016 15:05:50"
"Gail Kern Paster",User:ElyseMartin,"31 October 2016 15:04:23"
"Christopher Hodgkins",User:ElyseMartin,"31 October 2016 15:03:29"
"Ulrike Strasser",User:ElyseMartin,"24 October 2016 19:37:17"
"Bird's-Eye Plan of the West End of London, ca. 1660",User:RachelDankert,"19 October 2016 14:45:45"
"Old London Bridge in Hollar's Long View of London",User:RachelDankert,"19 October 2016 11:14:12"
"Cathy Curtis",User:ElyseMartin,"3 October 2016 13:48:58"
"MARC 590 Local Note",User:SarahHovde,"22 September 2016 21:06:16"
"Folger Institute 2015–2016 long-term fellows",User:MeredithDeeley,"21 September 2016 15:45:15"
"MARC 599 Local Note",User:SarahHovde,"20 September 2016 18:59:45"
"A Decade of Collecting: Celebrating Ten Years of Acquisitions",User:SarahHovde,"16 September 2016 14:05:57"
"EMDA2013 Curriculum",User:ElyseMartin,"14 September 2016 15:35:25"
EMDA2013,User:ElyseMartin,"14 September 2016 15:28:09"
"Early Modern Digital Agendas",User:ElyseMartin,"13 September 2016 20:42:39"
"Week Three: New Analytical Approaches to the Corpus",User:ElyseMartin,"30 August 2016 19:13:10"
"Marc Alexander",User:ElyseMartin,"30 August 2016 19:10:55"
"Week Two: Extending the Early Modern Textual Corpus and Organizing Major Digital Projects",User:ElyseMartin,"30 August 2016 19:06:27"
"Rebecca Niles",User:ElyseMartin,"30 August 2016 18:59:00"
"Gabriel Egan",User:ElyseMartin,"30 August 2016 18:58:42"
"Katherine Rowe",User:ElyseMartin,"30 August 2016 18:58:08"
"Julia Flanders",User:ElyseMartin,"30 August 2016 18:56:05"
"Mark Davies",User:ElyseMartin,"30 August 2016 18:41:43"
"Deborah J. Leslie",User:ElyseMartin,"30 August 2016 18:41:32"
"Ian Gadd",User:ElyseMartin,"30 August 2016 18:41:21"
"Wendy Hui Kyong Chun",User:ElyseMartin,"30 August 2016 18:41:04"
"Jonathan Sawday",User:ElyseMartin,"30 August 2016 18:40:51"
"Kim F. Hall",User:ElyseMartin,"23 August 2016 18:13:04"
"Derek Dunne",User:MeredithDeeley,"23 August 2016 17:24:37"
"Tony McEnery",User:ElyseMartin,"10 August 2016 17:38:51"
"Trevor Muñoz",User:ElyseMartin,"10 August 2016 17:38:48"
"Andrew Prescott",User:ElyseMartin,"10 August 2016 17:38:45"
"Goran Proot",User:ElyseMartin,"10 August 2016 17:38:42"
"Jan Rybicki",User:ElyseMartin,"10 August 2016 17:38:34"
"Paul Schaffner",User:ElyseMartin,"10 August 2016 17:38:30"
"Stephan Thiel",User:ElyseMartin,"10 August 2016 17:38:27"
"Ted Underwood",User:ElyseMartin,"10 August 2016 17:38:24"
"Markus Krajewski",User:ElyseMartin,"10 August 2016 17:37:52"
"Erika Farr",User:ElyseMartin,"10 August 2016 17:37:48"
"David Hoover",User:ElyseMartin,"10 August 2016 17:37:40"
"Lisa Gitelman",User:ElyseMartin,"10 August 2016 17:37:32"
"Mike Gleicher",User:ElyseMartin,"10 August 2016 17:37:28"
"Matthew Christy",User:ElyseMartin,"10 August 2016 17:36:59"
"Jonathan Hope",User:ElyseMartin,"10 August 2016 15:45:23"
"Sebastian Ahnert",User:ElyseMartin,"10 August 2016 15:45:14"
"Howard Hotson",User:ElyseMartin,"10 August 2016 15:44:43"
"Isabel Meirelles",User:ElyseMartin,"10 August 2016 15:44:26"
"Jessica Otis",User:ElyseMartin,"10 August 2016 15:44:21"
"Scott Weingart",User:ElyseMartin,"10 August 2016 15:44:18"
"Christopher Warren",User:ElyseMartin,"10 August 2016 15:44:15"
"Claude Willan",User:ElyseMartin,"10 August 2016 15:44:11"
"Jean Bauer",User:ElyseMartin,"10 August 2016 15:43:47"
"Bill Bowen",User:ElyseMartin,"10 August 2016 15:43:43"
"Mattie Burkert",User:ElyseMartin,"10 August 2016 15:43:36"
"Nicole Coleman",User:ElyseMartin,"10 August 2016 15:43:30"
"Dan Edelstein",User:ElyseMartin,"10 August 2016 15:43:24"
"Blaine Greteman",User:ElyseMartin,"10 August 2016 15:43:10"
"Ryan Heuser",User:ElyseMartin,"10 August 2016 15:43:05"
"Mark Algee-Hewitt",User:ElyseMartin,"10 August 2016 15:42:46"
"The Wonder of Will: 400 Years of Shakespeare",User:KateLong,"9 August 2016 20:38:54"
"Mario DiGangi",User:ElyseMartin,"3 August 2016 14:42:57"
"Julian Yates",User:ElyseMartin,"3 August 2016 14:41:24"
"Helen Smith",User:ElyseMartin,"3 August 2016 14:39:21"
"Peter Lake",User:ElyseMartin,"3 August 2016 14:39:15"
"Bernadette Andrea",User:ElyseMartin,"3 August 2016 14:39:09"
"Steven Mullaney",User:ElyseMartin,"3 August 2016 14:38:22"
"David Kastan",User:ElyseMartin,"3 August 2016 14:37:40"
"Jane Hwang Degenhardt",User:ElyseMartin,"3 August 2016 14:37:38"
"Coll Thrush",User:ElyseMartin,"3 August 2016 14:37:35"
"Jean Feerick",User:ElyseMartin,"3 August 2016 14:37:32"
"Merry Wiesner-Hanks",User:ElyseMartin,"3 August 2016 14:37:27"
"Jeffrey Shoulson",User:ElyseMartin,"3 August 2016 14:36:43"
"Richard Tuck",User:ElyseMartin,"3 August 2016 14:29:04"
"Rachel Hammersley",User:ElyseMartin,"3 August 2016 14:29:02"
"Cesare Cuttica",User:ElyseMartin,"3 August 2016 14:28:43"
"Karen Ordahl Kupperman",User:ElyseMartin,"3 August 2016 14:28:10"
"David Cressy",User:ElyseMartin,"3 August 2016 14:26:26"
"Ann Hughes",User:ElyseMartin,"3 August 2016 14:25:35"
"Jeffrey Collins",User:ElyseMartin,"3 August 2016 14:19:47"
"Martin Dzelzainis",User:ElyseMartin,"3 August 2016 14:19:44"
"Carla Pestana",User:ElyseMartin,"3 August 2016 14:19:41"
"Ariel Hessayon",User:ElyseMartin,"3 August 2016 14:19:23"
"Laura Lunger Knoppers",User:ElyseMartin,"3 August 2016 14:19:07"
"Gaby Mahlberg",User:ElyseMartin,"3 August 2016 14:19:02"
"Nicholas McDowell",User:ElyseMartin,"3 August 2016 14:18:44"
"Michael Braddick",User:ElyseMartin,"3 August 2016 14:18:13"
"Geoffrey Parker",User:ElyseMartin,"3 August 2016 14:17:58"
"Stephen Wittek",User:ElyseMartin,"3 August 2016 14:16:52"
"Bruce Smith",User:ElyseMartin,"3 August 2016 14:16:45"
"Laura Gowing",User:ElyseMartin,"3 August 2016 14:16:26"
"Daniel Woolf",User:ElyseMartin,"3 August 2016 14:15:46"
"Julie Crawford",User:ElyseMartin,"3 August 2016 14:15:14"
"Michael Gleicher",User:ElyseMartin,"3 August 2016 14:14:11"
"Paul Yachnin",User:ElyseMartin,"3 August 2016 14:12:27"
"James Siemon",User:ElyseMartin,"3 August 2016 14:10:47"
"Nancy Bradley Warren",User:ElyseMartin,"3 August 2016 14:07:20"
"Mel Evans",User:ElyseMartin,"28 July 2016 20:16:39"
"Michael Gavin",User:ElyseMartin,"28 July 2016 20:16:33"
"Collin Jennings",User:ElyseMartin,"28 July 2016 20:16:28"
"Andrew Keener",User:ElyseMartin,"28 July 2016 20:16:22"
"Lauren Kersey",User:ElyseMartin,"28 July 2016 20:16:16"
"Brian Kokensparger",User:ElyseMartin,"28 July 2016 20:16:10"
"Brad Pasanek",User:ElyseMartin,"28 July 2016 20:15:58"
"Don Rodrigues",User:ElyseMartin,"28 July 2016 20:15:49"
"Jason Rozumalski",User:ElyseMartin,"28 July 2016 20:15:43"
"Whitney Sperrazza",User:ElyseMartin,"28 July 2016 20:15:37"
"Jacob Tootalian",User:ElyseMartin,"28 July 2016 20:15:22"
"Marina Ansaldo",User:ElyseMartin,"28 July 2016 20:14:57"
"The Pen's Excellencie",User:SarahHovde,"26 July 2016 19:45:27"
"EMDA 2015 Participants",User:ElyseMartin,"25 July 2016 15:22:46"
"A Folger Orientation to Research Methods and Agendas",User:ElyseMartin,"20 July 2016 20:31:32"
"Cultural Histories of the Material World (workshop)",User:OwenWilliams,"20 July 2016 18:04:13"
"2016-2017 Scholarly Programs",User:ElyseMartin,"18 July 2016 19:42:13"
"Folger Institute 2015–2016 short-term fellows",User:MeredithDeeley,"18 July 2016 16:52:06"
"The Ashbourne portrait",User:NicoleWinard,"14 July 2016 22:55:34"
"Timeline of the Folger Shakespeare Library",User:SophieByvik,"8 July 2016 13:28:40"
"Acquiring Education: Early Modern Women's Pedagogies (seminar)",User:ElyseMartin,"7 July 2016 19:54:20"
"Kim Hall",User:ElyseMartin,"7 July 2016 16:18:33"
"Shakespeare's Birthday Lecture: ""Shakespeare's Life Stories""",User:ElyseMartin,"7 July 2016 16:15:32"
"A Digital Anthology scholarly advisory committee",User:MeaghanBrown,"30 June 2016 13:09:53"
"Lena Cowen Orlin",User:ElyseMartin,"1 June 2016 14:14:23"
"Name authority headings for the book trade",User:DeborahLeslie,"26 May 2016 23:29:26"
"Contacting people for authority control",User:DeborahLeslie,"11 May 2016 20:14:38"
"MARC 368 Other Attributes of Person or Corporate Body",User:DeborahLeslie,"5 May 2016 20:14:25"
"Debapriya Sarkar",User:MadelineCrispell,"29 April 2016 15:29:17"
"Joseph Ortiz",User:MadelineCrispell,"29 April 2016 15:27:32"
"Megan Heffernan",User:MadelineCrispell,"29 April 2016 15:24:57"
"Jessica Goethals",User:MadelineCrispell,"29 April 2016 15:21:08"
"Tiffany Stern",User:MadelineCrispell,"29 April 2016 14:59:44"
"Reassessing Henry VIII (workshop)",User:SarahHovde,"28 April 2016 13:33:11"
"Tatiana String",User:MeaghanBrown,"21 April 2016 18:46:20"
"Manifold Greatness: The Creation and Afterlife of the King James Bible",User:ErinBlake,"31 March 2016 14:49:11"
"Robert Nicolson",User:MeaghanBrown,"31 March 2016 13:54:45"
"List of MARC 21 fields for authority data",User:SarahHovde,"16 March 2016 01:23:43"
"List of MARC 21 fields for holdings data",User:SarahHovde,"16 March 2016 00:59:52"
"MARC 21 training",User:SarahHovde,"14 March 2016 20:35:22"
"MARC 520 Summary, Etc.",User:SarahHovde,"14 March 2016 20:25:13"
"MARC 675 Source Data Not Found",User:SarahHovde,"14 March 2016 20:11:36"
"MARC 667 Nonpublic General Note",User:SarahHovde,"14 March 2016 20:08:31"
"MARC 400 See From Tracing Personal Name",User:SarahHovde,"14 March 2016 20:08:05"
"MARC 375 Gender",User:SarahHovde,"14 March 2016 20:05:12"
"MARC 373 Associated Group",User:SarahHovde,"14 March 2016 19:57:55"
"MARC 371 Address",User:SarahHovde,"14 March 2016 19:56:54"
"MARC 046 Special Coded Dates (Authority)",User:SarahHovde,"14 March 2016 19:51:27"
"MARC 040 Cataloging Source",User:SarahHovde,"14 March 2016 19:50:50"
"Shakespeare's Sisters exhibition item list",User:SophieByvik,"2 March 2016 18:44:25"
"Single issues and offprints",User:SarahHovde,"2 March 2016 17:15:12"
"Erika T. Lin",User:MadelineCrispell,"26 February 2016 15:24:54"
"Amanda Eubanks Winkler",User:ElyseMartin,"8 February 2016 21:48:07"
"Digital images",User:ErinBlake,"8 February 2016 19:38:46"
"The Legal and Cultural Worlds of the Inns of Court (seminar)",User:ElyseMartin,"6 January 2016 19:52:42"
"Marsden J. Perry",User:MeaghanBrown,"5 January 2016 20:48:48"
"Claire Farago",User:MeaghanBrown,"28 December 2015 20:59:01"
"Anna Bertolet",User:MeaghanBrown,"28 December 2015 20:52:33"
"Stella Beddoe",User:MeaghanBrown,"28 December 2015 20:51:19"
"Wenceslaus Hollar",User:ErinBlake,"21 December 2015 22:42:31"
"The Countess of Montgomery's Urania",User:RachelDankert,"7 December 2015 14:27:40"
"Caroline Duroselle-Melish",User:MeaghanBrown,"4 December 2015 13:58:45"
"Natasha Korda",User:MadelineCrispell,"3 December 2015 21:40:59"
"Amanda Wunder",User:MadelineCrispell,"3 December 2015 21:40:06"
"Michele Majer",User:MadelineCrispell,"3 December 2015 21:39:56"
"Deborah Krohn",User:MadelineCrispell,"3 December 2015 21:36:55"
"Andrew Morrall",User:MadelineCrispell,"3 December 2015 21:35:31"
"Janelle Jenstad",User:MadelineCrispell,"3 December 2015 20:51:09"
"Brian Geiger",User:MadelineCrispell,"3 December 2015 20:50:46"
"Linda McJannet",User:MadelineCrispell,"3 December 2015 20:48:35"
"Jacqueline Wernimont",User:MadelineCrispell,"3 December 2015 20:42:52"
"Rebecca Welzenbach",User:MadelineCrispell,"3 December 2015 20:33:07"
"Martin Mueller",User:MadelineCrispell,"3 December 2015 20:29:45"
"Jeffrey Masten",User:MadelineCrispell,"3 December 2015 20:26:08"
"Brett Hirsch",User:MadelineCrispell,"3 December 2015 20:18:34"
"Lois G. Schwoerer",User:AbbieWeinberg,"2 December 2015 21:11:14"
"Periodization 2.0 (symposium)",User:OwenWilliams,"25 November 2015 14:31:23"
"Web collection: Folger Shakespeare Library Websites and Social Media",User:EmilyWahl,"19 November 2015 14:47:31"
"Web collection: Shakespeare Festivals and Theatrical Companies",User:EmilyWahl,"19 November 2015 14:23:16"
"Claire M. L. Bourne",User:MeaghanBrown,"5 November 2015 16:03:09"
Salvation,User:MeaghanBrown,"5 November 2015 16:01:52"
"Matt Steggle",User:MeaghanBrown,"3 November 2015 16:02:11"
"Peter Holland",User:MeaghanBrown,"3 November 2015 16:00:38"
"Andras Kisery",User:MeaghanBrown,"3 November 2015 15:59:36"
"David McInnis",User:MeaghanBrown,"3 November 2015 15:56:51"
"Roslyn L. Knutson",User:MeaghanBrown,"3 November 2015 15:55:57"
"Zachary Lesser",User:MeaghanBrown,"3 November 2015 15:52:50"
"Sarah Wall-Randell",User:MadelineCrispell,"30 October 2015 15:13:04"
"Sonia Massai",User:MadelineCrispell,"30 October 2015 15:09:20"
"Richard Preiss",User:MadelineCrispell,"30 October 2015 15:07:26"
"Holger Syme",User:MadelineCrispell,"30 October 2015 15:04:22"
"Lucy Munro",User:MadelineCrispell,"30 October 2015 15:03:52"
"Supplement to Shakespeare-deutsch",User:ErinBlake,"20 October 2015 15:26:40"
"Theatres of Learning (conference)",User:OwenWilliams,"15 October 2015 16:43:33"
"Oxinden cipher",User:MeaghanBrown,"9 October 2015 13:53:39"
"Extra-illustrated books",User:SarahHovde,"25 September 2015 18:26:41"
"Mary Malcolm Gaylord",User:MeaghanBrown,"21 September 2015 17:17:55"
"Alexandra Walsham",User:MeaghanBrown,"21 September 2015 12:45:33"
"Transcribathon at UVa",User:AlexKyrios,"17 September 2015 15:47:39"
"MARC 046",User:AlexKyrios,"15 September 2015 15:33:30"
"Petition Against Lady Bacon and Sir Owne Smith",User:SarahPowell,"14 September 2015 20:16:05"
"Scholarly programs",User:ElyseMartin,"2 September 2015 20:37:30"
"Hiram Morgan",User:MeaghanBrown,"2 September 2015 19:18:47"
"An Anglo-American History of the KJV (conference)",User:MeaghanBrown,"2 September 2015 19:18:16"
"Collection history and background",User:EricJohnson,"2 September 2015 01:33:53"
"Folger Shakespeare Library",User:RachelDankert,"31 August 2015 20:27:21"
"British Book Illustration project image types",User:RachelDankert,"31 August 2015 20:17:41"
"Nicholas Popper",User:MeaghanBrown,"31 August 2015 20:15:16"
"Ursula Potter",User:MeaghanBrown,"31 August 2015 20:13:30"
"Jean-Louis Quantin",User:MeaghanBrown,"31 August 2015 20:13:13"
"Carol Pal",User:MeaghanBrown,"31 August 2015 20:12:55"
"Elizabeth Mazzola",User:MeaghanBrown,"31 August 2015 20:12:31"
"Peter Mack",User:MeaghanBrown,"31 August 2015 20:12:01"
"Elizabeth Hanson",User:MeaghanBrown,"31 August 2015 20:11:47"
"Keith Thomas",User:MeaghanBrown,"31 August 2015 20:11:26"
"Lynn Enterline",User:MeaghanBrown,"31 August 2015 20:10:36"
"Cicero's De Officia (1502) owned by King Henry VIII",User:RachelDankert,"31 August 2015 20:09:41"
"Lorna Hutson",User:MeaghanBrown,"31 August 2015 20:07:05"
"Richard Serjeantson",User:MeaghanBrown,"31 August 2015 20:05:31"
"Heidi Brayman Hackel",User:MeaghanBrown,"31 August 2015 20:05:06"
"Dmitri Levitin",User:MeaghanBrown,"31 August 2015 20:04:30"
"Christopher Brooks",User:MeaghanBrown,"31 August 2015 20:04:07"
"Mordechai Feingold",User:MeaghanBrown,"31 August 2015 20:03:38"
"Decoding the Renaissance: 500 Years of Codes and Ciphers",User:RachelDankert,"31 August 2015 20:03:27"
"Nicholas Tyacke",User:MeaghanBrown,"31 August 2015 20:02:29"
"Folger Education",User:RachelDankert,"31 August 2015 19:57:49"
"MARC record review",User:RachelDankert,"31 August 2015 19:55:32"
"History of the Folger Institute",User:RachelDankert,"31 August 2015 18:15:06"
"Early Modern Digital Agendas News",User:RachelDankert,"31 August 2015 18:01:12"
"Christmas in New Spain (2014)",User:RachelDankert,"31 August 2015 17:50:40"
"Richard Schoch",User:MeaghanBrown,"24 August 2015 14:22:22"
"Stefan Sinclair",User:MeaghanBrown,"21 August 2015 20:14:42"
"Terttu Nevalainen",User:MeaghanBrown,"21 August 2015 20:13:56"
"Russ McDonald",User:MeaghanBrown,"21 August 2015 20:10:30"
"Jenny Mann",User:MeaghanBrown,"21 August 2015 20:09:48"
"Alysia Kolentsis",User:MeaghanBrown,"21 August 2015 20:07:36"
"Mary Crane",User:MeaghanBrown,"21 August 2015 20:07:24"
"Jeff Dolven",User:MeaghanBrown,"21 August 2015 20:07:05"
"Hugh Craig",User:MeaghanBrown,"21 August 2015 20:06:43"
"Amy Cook",User:MeaghanBrown,"21 August 2015 20:06:28"
"Lynne Magnusson",User:MeaghanBrown,"21 August 2015 19:58:08"
"Sylvia Adamson",User:MeaghanBrown,"21 August 2015 19:57:29"
"Shakespeare’s Language (symposium)",User:MeaghanBrown,"21 August 2015 19:54:16"
"Cervantes' Fictions and the Early Modern Historical Imagination (seminar)",User:MeaghanBrown,"21 August 2015 18:38:58"
"Derek Hirst",User:MeaghanBrown,"21 August 2015 13:28:12"
"Steven Zwicker",User:MeaghanBrown,"21 August 2015 13:27:19"
Wikipedia,User:AlexKyrios,"18 August 2015 14:20:58"
"Gordon Teskey",User:MeaghanBrown,"11 August 2015 17:52:49"
"David Wallace",User:MeaghanBrown,"11 August 2015 17:48:58"
"Douglas Bruster",User:MeaghanBrown,"11 August 2015 17:48:01"
"Heather Dubrow",User:MeaghanBrown,"11 August 2015 17:46:28"
"Lauren Shohet",User:MeaghanBrown,"11 August 2015 17:46:17"
"Keith Moxey",User:MeaghanBrown,"11 August 2015 17:45:20"
"Jeffrey Todd Knight",User:MeaghanBrown,"11 August 2015 17:45:06"
"Kate Giles",User:MeaghanBrown,"11 August 2015 17:44:40"
"Mihoko Suzuki",User:MeaghanBrown,"11 August 2015 17:42:22"
"Wendy Heller",User:MeaghanBrown,"11 August 2015 17:41:14"
"Kristen Poole",User:MeaghanBrown,"11 August 2015 17:39:41"
"Alice Dailey",User:MeaghanBrown,"11 August 2015 17:38:52"
