,"Last editor is","Modification date"
"Myla Goldberg, Allegra Goodman & Monique Truong (2011)",User:DanicaZielinski,"27 July 2020 16:34:12"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
"Joshua Ferris and Victor Lavalle (2011)",User:DanicaZielinski,"27 July 2020 16:15:30"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"R. Dwayne Betts, Ta-Nehisi Coates & E. Ethelbert Miller (2011)",User:DanicaZielinski,"27 July 2020 15:54:59"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"PEN/Faulkner Award for Fiction: Julie Otsuka (2012)",User:DanicaZielinski,"27 July 2020 15:40:09"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Robert Stone and Lauren Groff (2012)",User:DanicaZielinski,"27 July 2020 15:29:19"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"William Kennedy & Thomas Mallon (2013)",User:DanicaZielinski,"27 July 2020 15:11:41"
"Susan Richards Shreve & Nicole Idar (2013)",User:DanicaZielinski,"27 July 2020 15:09:16"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
"The 33rd Annual PEN/Faulkner Award for Fiction Ceremony: Benjamin Alire Sáenz (2013)",User:DanicaZielinski,"27 July 2020 14:54:48"
"MK Asante & Lisa Page (2013)",User:DanicaZielinski,"27 July 2020 14:46:45"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
"In This Way Comes Morning: New Writing of the West African Diaspora: Okey Ndibe, Chinelo Okparanta, and Taiye Selasi (2014)",User:DanicaZielinski,"27 July 2020 14:35:04"
"The Legacy of Bernard Malamud: Edward P. Jones, Lorrie Moore, & Tobias Wolff (2014)",User:DanicaZielinski,"27 July 2020 14:19:57"
"Ruth Ozeki & Claire Vaye Watkins: The Imaginary Real (2015)",User:DanicaZielinski,"27 July 2020 14:14:40"
"T.C. Boyle: All Things Animate, Beating in Unison (2015)",User:DanicaZielinski,"27 July 2020 14:03:02"
"Allan Gurganus and Elizabeth Strout: Where We Are From (2015)",User:DanicaZielinski,"27 July 2020 13:59:18"
"Replacement Lives: An Evening with David Bezmozgis, Boris Fishman, and Lara Vapnyar (2015)",User:DanicaZielinski,"27 July 2020 13:54:42"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Mitchell S. Jackson and Leslie Jamison: I Feel Your Pain (2016)",User:DanicaZielinski,"27 July 2020 13:47:04"
"Edna O'Brien (2016)",User:DanicaZielinski,"27 July 2020 13:40:56"
"Louise Erdrich (2016)",User:DanicaZielinski,"27 July 2020 13:38:20"
"Roxane Gay & Morgan Parker: Urgently Human (2017)",User:DanicaZielinski,"27 July 2020 13:34:53"
"Nathaniel Rich & Kate Walbert: Cli-Fi (2017)",User:DanicaZielinski,"27 July 2020 13:31:06"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"The Displaced: An Evening with Laila Lalami, Shobha Rao, & Luis Urrea (2017)",User:DanicaZielinski,"27 July 2020 13:26:01"
"SPARK: The 27th Annual PEN/Faulkner Celebration (2015)",User:DanicaZielinski,"23 July 2020 14:32:05"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"The 37th Annual PEN/Faulkner Award for Fiction: Imbolo Mbue (2018)",User:DanicaZielinski,"23 July 2020 14:03:17"
"Tananarive Due, N.K. Jemisin, & Airea D. Matthews: What Was, What Is, and What Will Be: A Cross-Genre Look at Afrofuturism (2019)",User:DanicaZielinski,"23 July 2020 13:56:50"
"The 28th Annual PEN/Faulkner Celebration (2016)",User:DanicaZielinski,"23 July 2020 13:47:19"
"PEN/Malamud Award for Excellence in the Short Story: Joy Williams (2016)",User:DanicaZielinski,"23 July 2020 13:35:58"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"James Carroll and Marilynn Robinson (2015)",User:DanicaZielinski,"22 July 2020 16:51:57"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"The 36th Annual PEN/Faulkner Award for Fiction: James Hannaham (2016)",User:DanicaZielinski,"22 July 2020 16:34:38"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"The Eudora Welty Lecture: Salman Rushdie (2016)",User:DanicaZielinski,"22 July 2020 16:30:37"
"PEN/Malamud Award for Excellence in the Short Story: Jhumpa Lahiri (2018)",User:DanicaZielinski,"22 July 2020 16:17:25"
