,"Last editor is","Modification date"
"Bradin Cormack",User:MeaghanBrown,"23 March 2015 20:47:14"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"Branagh Theatre Live: The Winter's Tale (2016)",User:KatelynManfre,"1 May 2020 17:18:21"
"Branagh Theatre Live: The Winter's Tale (2020)",User:KatelynManfre,"22 May 2020 18:26:18"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"Breaking News: Renaissance Journalism and the Birth of the Newspaper",User:AbbieWeinberg,"10 November 2017 16:53:33"
"Brendan Kane",User:ElyseMartin,"29 November 2017 15:36:20"
"Brett Hirsch",User:MadelineCrispell,"3 December 2015 20:18:34"
"Brews and Banter: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:43:51"
"Brews and Banter: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 20:07:52"
"Brews and Banter: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:46:06"
"Brews and Banter: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 20:06:49"
"Brews and Banter: As You Like It (2017)",User:KatelynManfre,"6 May 2020 20:07:27"
"Brews and Banter: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:22:02"
"Brews and Banter: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:54"
"Brews and Banter: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:28:40"
"Brews and Banter: Macbeth (2018)",User:KatelynManfre,"18 May 2020 19:49:36"
"Brews and Banter: Mary Stuart (2015)",User:JenniferBowman,"29 June 2015 17:25:12"
"Brews and Banter: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:32"
"Brews and Banter: Pericles (2015)",User:KatelynManfre,"6 May 2020 20:08:02"
"Brews and Banter: Rosencrantz and Guildenstern Are Dead (2015)",User:JenniferBowman,"29 June 2015 17:40:26"
"Brews and Banter: Saint Joan (2018)",User:KatelynManfre,"13 May 2020 17:14:48"
"Brews and Banter: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 20:09:00"
"Brews and Banter: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:48:47"
"Brews and Banter: The Reduced Shakespeare Company (2016)",User:KatelynManfre,"6 May 2020 20:09:11"
"Brews and Banter: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 20:05:59"
"Brews and Banter: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 20:06:31"
"Brews and Banter: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 20:09:33"
"Brian Cummings",User:ElyseMartin,"1 May 2017 18:32:45"
"Brian Geiger",User:MadelineCrispell,"3 December 2015 20:50:46"
"Brian Kokensparger",User:ElyseMartin,"28 July 2016 20:16:10"
"Brian Lockey",User:MeaghanBrown,"20 March 2015 20:15:58"
"Brinda Charry",User:MeaghanBrown,"20 March 2015 18:52:59"
"British Book Illustration project image types",User:RachelDankert,"31 August 2015 20:17:41"
"British Political Thought in History, Literature, and Theory (conference)",User:MeaghanBrown,"13 March 2015 18:33:15"
"British Political Thought in an Age of Globalization, c. 1750–1800 (symposium)",User:MeaghanBrown,"13 March 2015 15:32:59"
"British book illustrations",User:EmilyWahl,"28 February 2019 20:10:00"
"Bronwen Wilson",User:ElyseMartin,"31 October 2016 15:06:41"
"Brooke Conti",User:RachelDankert,"16 December 2016 18:54:33"
"Bruce Holsinger",User:MeaghanBrown,"4 March 2015 21:53:39"
"Bruce Janacek",User:MeaghanBrown,"21 April 2015 19:32:53"
"Bruce P. Lenman",User:MeaghanBrown,"17 March 2015 20:37:25"
"Bruce R. Smith",User:MeaghanBrown,"17 March 2015 17:57:28"
"Bruce Smith",User:ElyseMartin,"3 August 2016 14:16:45"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"Buildings and grounds",User:ErinBlake,"16 March 2018 21:19:46"
"By-Laws of the Borough of Warwick, Warwickshire, 1571-1664, Z.d.10",User:RachelDankert,"6 January 2017 20:05:13"
"C. Walter Hodges",User:Andru,"22 November 2016 10:25:12"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
"Caitlin Rizzo",User:ElyseMartin,"23 November 2016 16:46:44"
