,"Last editor is","Modification date"
"File:Nathan press-47.jpg",User:CharlesFlye,"2 November 2022 19:38:01"
"File:Nathan press-39.jpg",User:CharlesFlye,"2 November 2022 19:37:39"
"File:Nathan press-32.jpg",User:CharlesFlye,"2 November 2022 19:37:19"
"File:Nathan press-19.jpg",User:CharlesFlye,"2 November 2022 19:36:57"
"File:Nathan press-8.jpg",User:CharlesFlye,"2 November 2022 19:36:34"
"File:Nathan press-6.jpg",User:CharlesFlye,"2 November 2022 19:35:27"
"File:C316 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:57"
"File:C305 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:36"
"File:C267 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:19"
"File:C256 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:51"
"File:C219 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:35"
"File:C184 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:48"
"File:C143 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:21"
"File:C125 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:12:43"
"File:C086 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 20:06:25"
"File:C037 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 19:53:02"
"File:MSND 2.jpg",User:CharlesFlye,"1 November 2022 19:48:42"
"File:Nathan press-52.jpg",User:CharlesFlye,"1 November 2022 19:28:17"
"File:MSND 1.jpg",User:CharlesFlye,"1 November 2022 17:24:27"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
