,"Last editor is","Modification date"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
