,"Last editor is","Modification date"
"File:Nathan press-47.jpg",User:CharlesFlye,"2 November 2022 19:38:01"
"File:Nathan press-39.jpg",User:CharlesFlye,"2 November 2022 19:37:39"
"File:Nathan press-32.jpg",User:CharlesFlye,"2 November 2022 19:37:19"
"File:Nathan press-19.jpg",User:CharlesFlye,"2 November 2022 19:36:57"
"File:Nathan press-8.jpg",User:CharlesFlye,"2 November 2022 19:36:34"
"File:Nathan press-6.jpg",User:CharlesFlye,"2 November 2022 19:35:27"
"File:C316 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:57"
"File:C305 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:36"
"File:C267 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:19"
"File:C256 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:51"
"File:C219 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:35"
"File:C184 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:48"
"File:C143 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:21"
"File:C125 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:12:43"
"File:C086 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 20:06:25"
"File:C037 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 19:53:02"
"File:MSND 2.jpg",User:CharlesFlye,"1 November 2022 19:48:42"
"File:Nathan press-52.jpg",User:CharlesFlye,"1 November 2022 19:28:17"
"File:MSND 1.jpg",User:CharlesFlye,"1 November 2022 17:24:27"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"File:Zagadka Shekspira 23 02 2015.pdf",User:EmilyWahl,"23 September 2022 18:51:19"
"File:Warwickshire maps haves.pdf",User:EmilyWahl,"23 September 2022 18:50:49"
File:ShaF1BCP.pdf,User:EmilyWahl,"23 September 2022 18:50:36"
File:ShaF1B.pdf,User:EmilyWahl,"23 September 2022 18:50:11"
"File:RE Newdigate Newsletters in Electronic Format.doc",User:EmilyWahl,"23 September 2022 18:49:56"
File:NewdigALL.pdf,User:EmilyWahl,"23 September 2022 18:49:45"
File:Newdig19.PDF,User:EmilyWahl,"23 September 2022 18:49:33"
File:Newdig18.PDF,User:EmilyWahl,"23 September 2022 18:49:23"
File:Newdig17.PDF,User:EmilyWahl,"23 September 2022 18:49:14"
File:Newdig16.PDF,User:EmilyWahl,"23 September 2022 18:48:08"
File:Newdig15.PDF,User:EmilyWahl,"23 September 2022 18:47:52"
File:Newdig14.PDF,User:EmilyWahl,"23 September 2022 18:47:44"
File:Newdig13.PDF,User:EmilyWahl,"23 September 2022 18:47:34"
File:Newdig12.PDF,User:EmilyWahl,"23 September 2022 18:47:20"
File:Newdig11.PDF,User:EmilyWahl,"23 September 2022 18:47:10"
File:Newdig10.PDF,User:EmilyWahl,"23 September 2022 18:47:01"
File:Newdig9.PDF,User:EmilyWahl,"23 September 2022 18:46:50"
File:Newdig8.PDF,User:EmilyWahl,"23 September 2022 18:46:40"
File:Newdig7.PDF,User:EmilyWahl,"23 September 2022 18:46:26"
File:Newdig6.PDF,User:EmilyWahl,"23 September 2022 18:46:16"
File:Newdig5.PDF,User:EmilyWahl,"23 September 2022 18:46:06"
File:Newdig4.PDF,User:EmilyWahl,"23 September 2022 18:45:52"
File:Newdig3.PDF,User:EmilyWahl,"23 September 2022 18:45:42"
File:Newdig2.PDF,User:EmilyWahl,"23 September 2022 18:45:28"
File:Newdig1.PDF,User:EmilyWahl,"23 September 2022 18:45:08"
"File:Maps London list.pdf",User:EmilyWahl,"23 September 2022 15:47:35"
File:Intro.PDF,User:EmilyWahl,"23 September 2022 15:47:22"
File:Hooker.pdf,User:EmilyWahl,"23 September 2022 15:47:12"
"File:Hodges Folger.pdf",User:EmilyWahl,"23 September 2022 15:46:50"
"File:Hines letter.doc",User:EmilyWahl,"23 September 2022 15:46:39"
"File:Henderson Shx Playbill List.pdf",User:EmilyWahl,"23 September 2022 15:43:42"
"File:Hand-List of Microfilm and Selected Microfiche Sets.pdf",User:EmilyWahl,"23 September 2022 15:43:11"
File:FSL-261566.pdf,User:EmilyWahl,"23 September 2022 15:42:03"
File:EphmFf.pdf,User:EmilyWahl,"23 September 2022 15:41:45"
"File:County atlas haves.pdf",User:EmilyWahl,"23 September 2022 15:41:16"
File:CCIreport.pdf,User:EmilyWahl,"23 September 2022 15:40:59"
File:BlyFFS.pdf,User:EmilyWahl,"23 September 2022 15:40:04"
"File:Alman umd 0117E 14182.pdf",User:EmilyWahl,"23 September 2022 15:39:14"
File:262040.pdf,User:EmilyWahl,"23 September 2022 15:38:36"
"Music for the Last Raj (2022)",User:DavidPolk,"22 September 2022 15:28:50"
"The Roman de Fauvel: Love and Counterpoint in Medieval France (2022)",User:DavidPolk,"22 September 2022 14:00:47"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"The Viennese School: Music from the Court of Maximilian I (2022)",User:DavidPolk,"22 September 2022 13:54:01"
"The Three Fountains: Music for Dante, Petrarch, and Boccaccio (2020)",User:DavidPolk,"22 September 2022 13:32:21"
"List of ink recipes and ink and paper references",User:SaraButterfassSchliep,"21 September 2022 18:54:23"
"File:V.a.452 33.jpg",User:SaraButterfassSchliep,"21 September 2022 18:52:53"
"File:X.d.687 3 recto.jpg",User:SaraButterfassSchliep,"21 September 2022 18:46:48"
File:X.d.563.jpg,User:SaraButterfassSchliep,"21 September 2022 18:44:32"
"File:X.d.95 3 1r.jpg",User:SaraButterfassSchliep,"21 September 2022 15:11:50"
"File:X.d.457 3 1r.jpg",User:SaraButterfassSchliep,"21 September 2022 15:06:55"
"File:W.a.111 460.jpg",User:SaraButterfassSchliep,"21 September 2022 14:58:51"
"File:V.b.400 61.jpg",User:SaraButterfassSchliep,"21 September 2022 14:54:58"
"File:V.b.363 41-42.jpg",User:SaraButterfassSchliep,"21 September 2022 14:48:30"
"File:V.b.129 137v-138r.jpg",User:SaraButterfassSchliep,"21 September 2022 14:44:04"
"File:V.a.619 38v-39r.jpg",User:SaraButterfassSchliep,"21 September 2022 14:36:37"
"File:V.a.683 49 23.jpg",User:SaraButterfassSchliep,"21 September 2022 14:33:59"
"File:V.a.683 17.jpg",User:SaraButterfassSchliep,"21 September 2022 14:26:10"
"File:V.a.683 14.jpg",User:SaraButterfassSchliep,"21 September 2022 14:24:10"
"File:V.a.683 10.jpg",User:SaraButterfassSchliep,"21 September 2022 14:22:56"
"File:V.a.621 21.jpg",User:SaraButterfassSchliep,"21 September 2022 14:20:36"
"File:V.a.452 357.jpg",User:SaraButterfassSchliep,"21 September 2022 14:16:09"
"File:V.a.452 52.jpg",User:SaraButterfassSchliep,"21 September 2022 14:10:46"
"File:V.a.294 16v-17r.jpg",User:SaraButterfassSchliep,"21 September 2022 14:05:46"
"File:V.a.287 99v-100r.jpg",User:SaraButterfassSchliep,"21 September 2022 14:02:30"
"File:V.a.284 119.jpg",User:SaraButterfassSchliep,"21 September 2022 13:58:25"
"File:V.a.284 90.jpg",User:SaraButterfassSchliep,"21 September 2022 13:53:38"
"File:V.a.430 101-102.jpg",User:SaraButterfassSchliep,"20 September 2022 21:26:36"
"File:V.a.140 4v-5r.jpg",User:SaraButterfassSchliep,"20 September 2022 21:23:54"
"File:V.a.260 78v-79r.jpg",User:SaraButterfassSchliep,"20 September 2022 20:06:49"
"File:V.a.140 14v-15r.jpg",User:SaraButterfassSchliep,"20 September 2022 19:58:15"
"File:V.a.125 6v-7r.jpg",User:SaraButterfassSchliep,"20 September 2022 19:54:56"
"File:E.a.5 103v-104r.jpg",User:SaraButterfassSchliep,"20 September 2022 19:50:49"
"File:W.b.79 100-101.jpg",User:SaraButterfassSchliep,"20 September 2022 19:47:06"
"File:W.b.79 92-93.jpg",User:SaraButterfassSchliep,"20 September 2022 19:45:57"
"File:W.b.79 60-61.jpg",User:SaraButterfassSchliep,"20 September 2022 19:44:05"
"File:W.b.79 56-57.jpg",User:SaraButterfassSchliep,"20 September 2022 19:42:19"
"File:W.a.303 120-121.jpg",User:SaraButterfassSchliep,"20 September 2022 19:40:09"
"File:W.a.303 84-85.jpg",User:SaraButterfassSchliep,"20 September 2022 19:23:51"
"File:W.a.283 67.jpg",User:SaraButterfassSchliep,"20 September 2022 19:21:44"
"File:W.a.283 66.jpg",User:SaraButterfassSchliep,"20 September 2022 19:18:52"
"File:W.a.111 11.jpg",User:SaraButterfassSchliep,"20 September 2022 19:15:52"
"File:W.a.111 238.jpg",User:SaraButterfassSchliep,"20 September 2022 19:03:49"
"File:W.a.111 186.jpg",User:SaraButterfassSchliep,"20 September 2022 19:01:41"
"File:V.b.363 31-32.jpg",User:SaraButterfassSchliep,"20 September 2022 18:58:37"
"List of Resources on Costumes at the Folger",User:AbbieWeinberg,"20 September 2022 18:48:30"
"File:V.b.342 132-133.jpg",User:SaraButterfassSchliep,"20 September 2022 18:34:28"
"File:V.b.342 126-127.jpg",User:SaraButterfassSchliep,"20 September 2022 18:32:15"
"File:V.b.316 xvi v-xvii r.jpg",User:SaraButterfassSchliep,"20 September 2022 18:21:08"
"File:V.b.316 104v-105r.jpg",User:SaraButterfassSchliep,"20 September 2022 18:19:15"
"File:V.b.296 22-23 microfilm.jpg",User:SaraButterfassSchliep,"20 September 2022 18:14:36"
"File:V.b.286 26-27.jpg",User:SaraButterfassSchliep,"20 September 2022 18:10:28"
"File:V.b.129 50v-51r.jpg",User:SaraButterfassSchliep,"20 September 2022 18:02:08"
"Center for Shakespeare Studies",User:OwenWilliams,"20 September 2022 11:48:26"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
"Guide to Z.d.20",User:EmilyWahl,"14 September 2022 13:14:17"
"File:V.a.683 281.jpg",User:SaraButterfassSchliep,"12 September 2022 20:10:20"
"File:V.a.683 277.jpg",User:SaraButterfassSchliep,"12 September 2022 20:09:09"
"File:V.a.683 53.jpg",User:SaraButterfassSchliep,"12 September 2022 20:05:22"
"File:V.a.683 52.jpg",User:SaraButterfassSchliep,"12 September 2022 20:03:25"
"File:V.a.683 50 24.jpg",User:SaraButterfassSchliep,"12 September 2022 20:01:12"
"File:V.a.683 48 22.jpg",User:SaraButterfassSchliep,"12 September 2022 19:58:51"
"File:V.a.683 43 17.jpg",User:SaraButterfassSchliep,"12 September 2022 19:57:18"
"File:V.a.683 24.jpg",User:SaraButterfassSchliep,"12 September 2022 19:55:22"
"File:V.a.683 23.jpg",User:SaraButterfassSchliep,"12 September 2022 19:53:50"
"File:V.a.683 20.jpg",User:SaraButterfassSchliep,"12 September 2022 19:51:29"
"File:V.a.683 19.jpg",User:SaraButterfassSchliep,"12 September 2022 19:47:04"
"File:V.a.683 18.jpg",User:SaraButterfassSchliep,"12 September 2022 19:41:09"
"File:V.a.630 xviii-xix.jpg",User:SaraButterfassSchliep,"12 September 2022 18:25:05"
"File:V.a.630 224-225.jpg",User:SaraButterfassSchliep,"12 September 2022 18:23:25"
"File:V.a.630 222-223.jpg",User:SaraButterfassSchliep,"12 September 2022 18:21:09"
"File:V.a.630 220-221.jpg",User:SaraButterfassSchliep,"12 September 2022 18:18:46"
"File:V.a.630 218-219.jpg",User:SaraButterfassSchliep,"12 September 2022 18:16:29"
"File:V.a.619 99v-100r.jpg",User:SaraButterfassSchliep,"12 September 2022 17:06:06"
"File:V.a.563 -139-.jpg",User:SaraButterfassSchliep,"12 September 2022 17:03:29"
"File:V.a.563 114.jpg",User:SaraButterfassSchliep,"12 September 2022 16:59:52"
"File:V.a.563 113.jpg",User:SaraButterfassSchliep,"12 September 2022 16:56:44"
"File:V.a.458 4-5.jpg",User:SaraButterfassSchliep,"9 September 2022 19:51:33"
"File:V.a.452 -462-.jpg",User:SaraButterfassSchliep,"9 September 2022 19:49:32"
"File:V.a.452 156.jpg",User:SaraButterfassSchliep,"9 September 2022 19:37:58"
"File:V.a.452 155.jpg",User:SaraButterfassSchliep,"9 September 2022 19:32:28"
"File:V.a.452 154.jpg",User:SaraButterfassSchliep,"9 September 2022 19:31:52"
"File:V.a.430 95-96.jpg",User:SaraButterfassSchliep,"9 September 2022 14:32:02"
"File:V.a.430 42-43.jpg",User:SaraButterfassSchliep,"9 September 2022 14:29:30"
"File:V.a.401 ptII 18-19.jpg",User:SaraButterfassSchliep,"9 September 2022 14:23:44"
"File:V.a.396 6v-7r.jpg",User:SaraButterfassSchliep,"9 September 2022 14:18:45"
"File:V.a.396 74v-75r.jpg",User:SaraButterfassSchliep,"9 September 2022 14:16:34"
"File:V.a.347 193v.jpg",User:SaraButterfassSchliep,"9 September 2022 14:10:13"
"File:V.a.260 55v-56r.jpg",User:SaraButterfassSchliep,"9 September 2022 14:04:55"
"File:V.a.159 78v-79r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:57:41"
"File:V.a.159 77v-78r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:56:25"
"File:V.a.159 73v-74r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:50:45"
"File:V.a.140 5v-6r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:38:07"
"File:V.a.125 2v-3r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:36:47"
"File:V.a.140 51v-52r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:34:58"
"File:V.a.140 10v-11r.jpg",User:SaraButterfassSchliep,"9 September 2022 13:34:21"
"Template for cataloging articles",User:DeborahLeslie,"8 September 2022 17:27:31"
File:Options2.png,User:JulieSwierczek,"11 August 2022 13:12:12"
"File:Advanced search.png",User:JulieSwierczek,"8 August 2022 16:12:27"
"Connexion client options",User:ErinBlake,"20 July 2022 19:55:31"
User:ErinBlake,User:ErinBlake,"12 July 2022 18:04:14"
"Exhibitions at the Folger",User:ErinBlake,"11 July 2022 17:25:51"
"Elisa Tersigni","Elisa Tersigni","11 July 2022 15:05:49"
"Thomas C. McCall Shakespeare Collection",User:ErinBlake,"7 July 2022 17:44:41"
"Glossary of Folger terminology",User:DeborahLeslie,"29 June 2022 19:07:44"
File:Y.d.77.docx,User:EmilyWahl,"28 June 2022 16:39:14"
File:X.d.751.docx,User:EmilyWahl,"28 June 2022 16:39:01"
File:X.d.750.docx,User:EmilyWahl,"28 June 2022 16:38:42"
File:X.d.746.docx,User:EmilyWahl,"28 June 2022 16:38:24"
File:X.d.745.docx,User:EmilyWahl,"28 June 2022 16:38:01"
File:X.d.743.docx,User:EmilyWahl,"28 June 2022 16:37:41"
File:X.d.742.docx,User:EmilyWahl,"28 June 2022 16:37:25"
File:X.d.738.docx,User:EmilyWahl,"28 June 2022 16:37:10"
File:X.d.602.docx,User:EmilyWahl,"28 June 2022 16:37:00"
File:X.d.24.docx,User:EmilyWahl,"28 June 2022 16:36:39"
File:W.a.332.docx,User:EmilyWahl,"28 June 2022 16:21:05"
File:W.a.315.docx,User:EmilyWahl,"28 June 2022 16:20:44"
File:W.a.311.docx,User:EmilyWahl,"28 June 2022 16:20:32"
File:W.a.303.docx,User:EmilyWahl,"28 June 2022 16:19:42"
File:W.a.302.docx,User:EmilyWahl,"28 June 2022 16:19:31"
File:W.a.283.docx,User:EmilyWahl,"28 June 2022 16:19:14"
File:W.a.113.docx,User:EmilyWahl,"28 June 2022 16:18:03"
File:V.b.366.docx,User:EmilyWahl,"28 June 2022 15:46:08"
File:V.b.363.docx,User:EmilyWahl,"28 June 2022 15:45:42"
File:V.b.272.docx,User:EmilyWahl,"28 June 2022 15:45:06"
File:V.b.13.docx,User:EmilyWahl,"28 June 2022 15:44:23"
File:V.a.680.docx,User:EmilyWahl,"28 June 2022 15:43:45"
File:V.a.669.docx,User:EmilyWahl,"28 June 2022 15:43:29"
File:V.a.619.docx,User:EmilyWahl,"28 June 2022 15:43:15"
File:V.a.600.docx,User:EmilyWahl,"28 June 2022 15:38:18"
File:V.a.563.docx,User:EmilyWahl,"28 June 2022 15:37:59"
File:V.a.562.docx,User:EmilyWahl,"28 June 2022 15:35:27"
File:V.a.561.docx,User:EmilyWahl,"28 June 2022 15:24:34"
File:V.a.468.docx,User:EmilyWahl,"28 June 2022 15:06:56"
File:V.a.456.docx,User:EmilyWahl,"28 June 2022 15:06:42"
File:V.a.452.docx,User:EmilyWahl,"28 June 2022 15:06:30"
File:V.a.450.docx,User:EmilyWahl,"28 June 2022 15:06:17"
File:V.a.434.docx,User:EmilyWahl,"28 June 2022 15:06:06"
File:V.a.430.docx,User:EmilyWahl,"28 June 2022 15:05:53"
File:V.a.425.docx,User:EmilyWahl,"28 June 2022 15:05:37"
File:V.a.401.docx,User:EmilyWahl,"28 June 2022 15:05:26"
File:V.a.396.docx,User:EmilyWahl,"27 June 2022 20:15:02"
File:V.a.364.docx,User:EmilyWahl,"27 June 2022 20:14:47"
File:V.a.347.docx,User:EmilyWahl,"27 June 2022 20:14:31"
File:V.a.260.docx,User:EmilyWahl,"27 June 2022 20:14:13"
File:V.a.215.docx,User:EmilyWahl,"27 June 2022 20:13:32"
File:V.a.140.docx,User:EmilyWahl,"27 June 2022 20:13:16"
File:V.a.125.docx,User:EmilyWahl,"27 June 2022 20:13:02"
File:V.a.20.docx,User:EmilyWahl,"27 June 2022 19:55:14"
File:V.a.8.docx,User:EmilyWahl,"27 June 2022 19:55:01"
File:V.a.7.docx,User:EmilyWahl,"27 June 2022 19:54:23"
File:E.a.5.docx,User:EmilyWahl,"27 June 2022 19:54:01"
File:E.a.4.docx,User:EmilyWahl,"27 June 2022 19:53:46"
File:E.a.1.docx,User:EmilyWahl,"27 June 2022 19:53:31"
File:Bd.w.A1767.docx,User:EmilyWahl,"27 June 2022 19:53:06"
"Connexion client",User:ErinBlake,"25 June 2022 18:16:04"
"File:Y.d.77 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:16:39"
"File:X.d.751 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:16:30"
"File:X.d.750 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:16:14"
"File:X.d.746 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:16:04"
"File:X.d.745 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:15:54"
"File:X.d.743 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:15:35"
"File:X.d.742 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:15:15"
"File:X.d.738 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:14:44"
"File:X.d.602 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:14:22"
"File:X.d.24 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:14:08"
"File:W.a.332 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:08:32"
"File:W.a.315 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:08:10"
"File:W.a.311 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:07:39"
"File:W.a.303 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:07:16"
"File:W.a.302 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:06:36"
"File:W.a.283 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:06:10"
"File:W.a.113 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:05:57"
"File:V.b.366 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:02:49"
"File:V.b.363 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:02:32"
"File:V.b.272 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:01:55"
"File:V.b.13 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:01:41"
"File:V.a.680 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:17:30"
"File:V.a.669 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:17:17"
"File:V.a.619 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:13:58"
"File:V.a.600 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:13:48"
"File:V.a.563 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:11:40"
"File:V.a.562 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:11:11"
"File:V.a.561 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:10:58"
"File:V.a.468 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:51"
"File:V.a.456 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:32"
"File:V.a.452 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:06"
"File:V.a.450 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:47"
"File:V.a.434 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:17"
"File:V.a.430 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:51"
"File:V.a.425 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:38"
"File:V.a.401 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:02:14"
"File:V.a.396 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:01:41"
"File:V.a.364 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:59:35"
"File:Va347 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:58:51"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
File:Chatherne.png,User:SaraButterfassSchliep,"17 June 2022 15:59:45"
File:Load.png,User:SaraButterfassSchliep,"17 June 2022 15:50:52"
File:Trusses.png,User:SaraButterfassSchliep,"17 June 2022 15:44:53"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"File:V.a.260 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:34"
"File:V.a.215 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:15"
"File:V.a.140 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:04"
"File:V.a.125 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:52"
"File:V.a.20 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:42"
"File:V.a.8 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:29"
"File:V.a.7 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:07"
"File:E.a.4 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:36:11"
"File:E.a.5 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:28:21"
"File:E.a.1 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:27:29"
"File:Bd.w.A1767 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:26:59"
"File:TIND Record Template choices.png",User:ErinBlake,"27 May 2022 22:08:50"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
File:Cord.PNG,User:EmilyWahl,"26 May 2022 19:49:14"
File:VsCrown.PNG,User:EmilyWahl,"26 May 2022 18:50:57"
File:Li.PNG,User:EmilyWahl,"26 May 2022 17:31:27"
File:Sa.PNG,User:EmilyWahl,"26 May 2022 16:07:12"
File:Sto.PNG,User:EmilyWahl,"25 May 2022 17:43:31"
File:Qrter.PNG,User:EmilyWahl,"25 May 2022 17:43:05"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
File:Peeces.PNG,User:EmilyWahl,"25 May 2022 17:31:31"
File:Pces.PNG,User:EmilyWahl,"25 May 2022 17:31:08"
File:Nl.PNG,User:EmilyWahl,"25 May 2022 17:31:00"
File:Ma.PNG,User:EmilyWahl,"25 May 2022 17:30:54"
File:Io.PNG,User:EmilyWahl,"25 May 2022 17:30:45"
File:Dim.PNG,User:EmilyWahl,"25 May 2022 17:30:36"
File:Coo.PNG,User:EmilyWahl,"25 May 2022 17:30:27"
File:Casts.PNG,User:EmilyWahl,"25 May 2022 17:30:16"
File:Bz.PNG,User:EmilyWahl,"25 May 2022 17:29:47"
File:Br.PNG,User:EmilyWahl,"25 May 2022 17:29:33"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
"Setting preferences in Voyager",User:JulieSwierczek,"24 May 2022 15:48:28"
"Running Voyager",User:JulieSwierczek,"24 May 2022 15:48:15"
"Relinking records in Voyager",User:JulieSwierczek,"24 May 2022 15:48:00"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
"File:Ann Cook Tribute MaRDiE 17.pdf",User:MorganEllison,"16 May 2022 19:32:51"
"File:Falco on Barroll.pdf",User:MorganEllison,"16 May 2022 19:32:34"
"File:Richard Kuhta Folger Tribute.pdf",User:MorganEllison,"16 May 2022 19:31:23"
Transcribathon,User:EmilyWahl,"6 May 2022 16:08:37"
"MARC 787 Other Relationship Entry",User:ErinBlake,"18 April 2022 16:20:01"
"Owen Williams",User:OwenWilliams,"4 April 2022 19:06:58"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"File:Laroche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"14 March 2022 15:03:56"
"File:LaRoche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"7 March 2022 18:41:40"
"The Armchair Reference Radio Half Hour",User:RachelDankert,"3 March 2022 22:39:48"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"List of Sh.Col. call numbers",User:ErinBlake,"15 February 2022 16:20:52"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"List of 2022 Amherst Fellows",User:MorganEllison,"26 January 2022 14:46:54"
"File:Amherst Fellows 1.26.21.png",User:MorganEllison,"26 January 2022 14:41:26"
"Encyclopedias and Reference Materials Available Online",User:MorganEllison,"21 January 2022 15:16:43"
"File:Scanlon Wellcome Image.jpg",User:MorganEllison,"21 January 2022 13:20:30"
File:026878.jpg,User:MorganEllison,"20 January 2022 18:49:57"
"File:027138 Medium.jpg",User:MorganEllison,"19 January 2022 19:21:19"
"File:171062 large.jpg",User:MorganEllison,"19 January 2022 19:15:42"
"File:Perdita Screenshot Olive Amdur.jpg",User:MorganEllison,"19 January 2022 18:45:45"
"Standup Shakespeare (Folger Theatre, 1995)",User:RebekahSheffer,"6 January 2022 22:03:55"
"Standup Shakespeare (Folger Theatre, 1994)",User:RebekahSheffer,"6 January 2022 20:07:37"
"File:1994 Standup Shakespeare Folger 4.jpg",User:RebekahSheffer,"6 January 2022 20:04:31"
