,"Last editor is","Modification date"
"Art in the reading rooms",User:ErinBlake,"13 June 2024 18:42:13"
"Call numbers",User:JulieSwierczek,"13 June 2024 17:59:30"
"John Ward's Latin",User:SaraButterfassSchliep,"3 June 2024 17:45:32"
"Folger catalog search tips",User:ErinBlake,"30 May 2024 15:26:47"
"Collection development policy",User:HeatherWolfe,"28 May 2024 13:20:08"
"List of physicians and apothecaries cited by Andrew Slee and John Ward",User:SaraButterfassSchliep,"24 May 2024 19:23:59"
"List of digital resources at the Folger",User:MorganEllison,"23 May 2024 19:10:37"
"Folger Community Scholars",User:OwenWilliams,"21 May 2024 16:55:24"
"MARC records from vendors",User:ErinBlake,"19 May 2024 02:27:18"
"MARC 506 Restrictions on Access Note",User:ErinBlake,"17 May 2024 19:32:22"
"Shakespeare's Birthday Lecture: ""The Goodness of the Night: Editing Othello""",User:LeahThomas,"16 May 2024 18:11:27"
"Collation Blog Guest Post Guidelines",User:HeatherWolfe,"16 May 2024 15:46:56"
"Shakespeare's Birthday Lecture",User:LeahThomas,"15 May 2024 19:17:01"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"15 May 2024 16:30:08"
"Banking-related papers of Robert Clayton, John Morris, et al., from the Fairfax Library, circa 1650-1700",User:ErinBlake,"14 May 2024 19:29:10"
"List of cataloging text strings",User:DeborahLeslie,"14 May 2024 18:54:31"
"Folger Institute",User:LeahThomas,"13 May 2024 12:16:13"
"Early modern English collection development",User:ErinBlake,"11 May 2024 20:34:18"
"MARC 583 Action Note",User:ErinBlake,"6 May 2024 19:17:27"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
