,"Last editor is","Modification date"
File:Brews-Timon.jpg,User:KatelynManfre,"27 April 2020 19:00:11"
File:BrewsThumbnail-v.2.jpg,User:KatelynManfre,"22 May 2020 17:48:23"
"Brian Cummings",User:ElyseMartin,"1 May 2017 18:32:45"
"Brian Geiger",User:MadelineCrispell,"3 December 2015 20:50:46"
"Brian Kokensparger",User:ElyseMartin,"28 July 2016 20:16:10"
"Brian Lockey",User:MeaghanBrown,"20 March 2015 20:15:58"
"Brinda Charry",User:MeaghanBrown,"20 March 2015 18:52:59"
"British Book Illustration project image types",User:RachelDankert,"31 August 2015 20:17:41"
"British Political Thought in History, Literature, and Theory (conference)",User:MeaghanBrown,"13 March 2015 18:33:15"
"British Political Thought in an Age of Globalization, c. 1750–1800 (symposium)",User:MeaghanBrown,"13 March 2015 15:32:59"
"British book illustrations",User:EmilyWahl,"28 February 2019 20:10:00"
"Bronwen Wilson",User:ElyseMartin,"31 October 2016 15:06:41"
"Brooke Conti",User:RachelDankert,"16 December 2016 18:54:33"
"File:Brooks Themes Readings and Questions.pdf",User:ElyseMartin,"6 January 2016 19:51:29"
File:Brooks.pdf,User:LindseyReinstrom,"15 February 2017 14:10:27"
"Bruce Holsinger",User:MeaghanBrown,"4 March 2015 21:53:39"
"Bruce Janacek",User:MeaghanBrown,"21 April 2015 19:32:53"
"Bruce P. Lenman",User:MeaghanBrown,"17 March 2015 20:37:25"
"Bruce R. Smith",User:MeaghanBrown,"17 March 2015 17:57:28"
"Bruce Smith",User:ElyseMartin,"3 August 2016 14:16:45"
File:Brummitt.pdf,User:RachelDankert,"12 June 2014 20:06:00"
"File:Brynn Tucker.jpg",User:JenniferBowman,"29 June 2015 17:38:15"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"Buildings and grounds",User:ErinBlake,"16 March 2018 21:19:46"
"By-Laws of the Borough of Warwick, Warwickshire, 1571-1664, Z.d.10",User:RachelDankert,"6 January 2017 20:05:13"
File:Bz.PNG,User:EmilyWahl,"25 May 2022 17:29:47"
"C. Walter Hodges",User:Andru,"22 November 2016 10:25:12"
"File:C037 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 19:53:02"
"File:C086 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 20:06:25"
"File:C125 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:12:43"
"File:C143 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:21"
"File:C184 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:48"
"File:C219 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:35"
"File:C256 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:51"
"File:C267 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:19"
"File:C305 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:36"
"File:C316 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:57"
File:C5525.jpg,User:JustineDeCamillis,"1 August 2017 19:35:35"
File:CC287.PNG,User:EmilyWahl,"16 September 2021 17:44:50"
File:CC291.PNG,User:EmilyWahl,"16 September 2021 17:45:09"
File:CCIreport.pdf,User:EmilyWahl,"23 September 2022 15:40:59"
"File:CD standup-shakespeare-a-cabaret-revue.jpg",User:RebekahSheffer,"6 January 2022 18:13:28"
File:CPacker.png,User:EmilyWahl,"27 March 2020 19:06:33"
"File:CTlogo withFSLFinalcolor jpeg.jpg",User:KateLong,"20 June 2018 16:51:08"
File:Cabinet1.jpg,User:EmilyWahl,"30 June 2020 17:20:46"
File:Cabinet2.jpg,User:EmilyWahl,"30 June 2020 17:20:55"
File:Cabinet4.jpg,User:EmilyWahl,"30 June 2020 17:06:25"
"File:Caesar clean image resize.jpg",User:KatelynManfre,"29 April 2020 15:16:50"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
File:CaiaSoftVocabulary.png,User:ErinBlake,"10 October 2023 17:05:15"
