,"Last editor is","Modification date"
"File:V.a.468 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:51"
"File:V.a.456 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:32"
"File:V.a.452 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:06"
"File:V.a.450 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:47"
"File:V.a.434 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:17"
"File:V.a.430 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:51"
"File:V.a.425 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:38"
"File:V.a.401 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:02:14"
"File:V.a.396 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:01:41"
"File:V.a.364 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:59:35"
"File:Va347 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:58:51"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
File:Chatherne.png,User:SaraButterfassSchliep,"17 June 2022 15:59:45"
File:Load.png,User:SaraButterfassSchliep,"17 June 2022 15:50:52"
File:Trusses.png,User:SaraButterfassSchliep,"17 June 2022 15:44:53"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"File:V.a.260 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:34"
"File:V.a.215 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:15"
"File:V.a.140 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:04"
"File:V.a.125 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:52"
"File:V.a.20 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:42"
"File:V.a.8 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:29"
"File:V.a.7 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:07"
"File:E.a.4 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:36:11"
"File:E.a.5 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:28:21"
"File:E.a.1 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:27:29"
"File:Bd.w.A1767 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:26:59"
"File:TIND Record Template choices.png",User:ErinBlake,"27 May 2022 22:08:50"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
File:Cord.PNG,User:EmilyWahl,"26 May 2022 19:49:14"
File:VsCrown.PNG,User:EmilyWahl,"26 May 2022 18:50:57"
File:Li.PNG,User:EmilyWahl,"26 May 2022 17:31:27"
File:Sa.PNG,User:EmilyWahl,"26 May 2022 16:07:12"
File:Sto.PNG,User:EmilyWahl,"25 May 2022 17:43:31"
File:Qrter.PNG,User:EmilyWahl,"25 May 2022 17:43:05"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
File:Peeces.PNG,User:EmilyWahl,"25 May 2022 17:31:31"
File:Pces.PNG,User:EmilyWahl,"25 May 2022 17:31:08"
File:Nl.PNG,User:EmilyWahl,"25 May 2022 17:31:00"
File:Ma.PNG,User:EmilyWahl,"25 May 2022 17:30:54"
File:Io.PNG,User:EmilyWahl,"25 May 2022 17:30:45"
File:Dim.PNG,User:EmilyWahl,"25 May 2022 17:30:36"
File:Coo.PNG,User:EmilyWahl,"25 May 2022 17:30:27"
File:Casts.PNG,User:EmilyWahl,"25 May 2022 17:30:16"
File:Bz.PNG,User:EmilyWahl,"25 May 2022 17:29:47"
File:Br.PNG,User:EmilyWahl,"25 May 2022 17:29:33"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
