,"Last editor is","Modification date"
"2017-2018 Material Witness sessions",User:JustineDeCamillis,"26 April 2018 15:14:36"
"2017-2018 Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:55:38"
"2018-2019 Folger Institute Scholarly Programs",User:JustineDeCamillis,"4 October 2019 18:10:20"
"2018-2019 Material Witness sessions",User:ErinBlake,"14 February 2018 17:27:03"
"2019-2020 Folger Institute Scholarly Programs",User:TaylorJohnson,"10 May 2019 14:34:15"
"2020-2021 Folger Institute Scholarly Programs",User:OwenWilliams,"24 June 2021 21:09:00"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
"500 Years of Treasures from Oxford",User:RachelDankert,"27 September 2017 19:56:26"
"A Bicentennial Celebration of Walt Whitman (2019)",User:RebekahSheffer,"4 February 2021 16:00:41"
"A Book Behind Bars: The Robben Island Shakespeare",User:GarlandScott,"18 May 2018 18:39:12"
"A Branch of Freshest Green: Music of Hildegard Von Bingen (2018)",User:DanicaZielinski,"28 April 2020 15:02:44"
"A Celebration of Pablo Neruda: Forrest Gander and Javier Zamora (2017)",User:RebekahSheffer,"26 January 2021 22:36:14"
"A Centennial Celebration of The Phillips Collection: Michael Collier and Monica Sok (2021)",User:RebekahSheffer,"28 June 2021 16:53:28"
"A Child's Christmas in Wales and Other Lands (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:29:00"
"A Christmas Messe: A Banquet of Seasonal English Music (2019)",User:RebekahSheffer,"6 May 2020 20:35:50"
"A Decade of Collecting: Celebrating Ten Years of Acquisitions",User:SarahHovde,"16 September 2016 14:05:57"
"A Digital Anthology of Early Modern English Drama",User:MeaghanBrown,"25 September 2017 15:31:22"
"A Digital Anthology scholarly advisory committee",User:MeaghanBrown,"30 June 2016 13:09:53"
"A Folger Introduction to Research Methods and Agendas (seminar)",User:TaylorJohnson,"28 March 2019 14:24:39"
"A Folger Orientation to Research Methods and Agendas",User:ElyseMartin,"20 July 2016 20:31:32"
"A French Noel (1999)",User:RebekahSheffer,"7 July 2021 19:44:45"
"A Harmony of Friends: Music of Italy and China (2009)",User:SophieByvik,"23 July 2014 16:05:16"
"A Libelous History of England, c. 1570–1688 (seminar)",User:MeaghanBrown,"13 March 2015 15:24:22"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"A Meditation of a Penitent Sinner STC 4450",User:Andru,"27 August 2018 16:20:00"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"A Midsummer Night's Dream (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 17:55:31"
"A Midsummer Night's Dream (Folger Theatre, 2016)",User:RebekahSheffer,"8 March 2021 15:13:53"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:55:21"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:27:07"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 2001)",User:DavidPolk,"5 February 2021 15:52:05"
"A Midsummer Night's Dream (The Travelling Shakespeare Company, 1993)",User:DavidPolk,"8 February 2021 16:00:23"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"A Musical Banquet: Songs for Lute, Voice, and Viol (2010)",User:SophieByvik,"23 July 2014 16:07:39"
"A New World of Secrets: The Hermeneutics of Discovery in the Early Americas (seminar)",User:MeaghanBrown,"4 March 2015 19:31:31"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"A Polish Renaissance: Music of Poland's Golden Age (2014)",User:SophieByvik,"21 September 2014 19:05:19"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"A Renaissance Christmas (2010)",User:SophieByvik,"5 September 2014 19:53:04"
"A Renaissance Christmas: Music of Flanders and Italy circa 1500 (2014)",User:RachelDankert,"23 November 2016 13:09:40"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"A Sense of the Archive (seminar)",User:MeaghanBrown,"13 March 2015 16:36:44"
"A Shared Passion: Henry Clay Folger, Jr. and Emily Jordan Folger as Collectors",User:NicoleWinard,"30 January 2017 20:51:07"
"A Spanish Christmas: Festive Music from Spain's Golden Age (2008)",User:SophieByvik,"22 July 2014 20:55:10"
