,"Last editor is","Modification date"
"Cataloging British and Irish government documents",User:DeborahLeslie,"11 October 2019 16:12:27"
"Cataloging British and Irish government documents/Lists",User:ErinBlake,"6 April 2018 13:31:50"
"Cataloging Broadsides from the English Civil War : a pop-up exhibit",User:BrittneyWashington,"5 July 2018 19:51:34"
"Cataloging and Preserving the Shakespeare Collection (NEH)",User:AtesedeMakonnen,"21 June 2017 13:33:31"
"Catalogs of Folger exhibitions",User:SarahHovde,"4 September 2018 12:03:17"
"Catherine Belsey",User:MeaghanBrown,"23 December 2014 15:49:40"
"Catherine Field",User:MeaghanBrown,"23 March 2015 20:22:44"
"Catherine Loomis",User:MeaghanBrown,"21 April 2015 19:34:22"
"Catherine Thomas",User:MeaghanBrown,"23 March 2015 19:42:54"
"Cathy Curtis",User:ElyseMartin,"3 October 2016 13:48:58"
"Cathy Shrank",User:ElyseMartin,"21 November 2017 14:32:56"
"Cavendish and Hutchinson (seminar)",User:JustineDeCamillis,"6 July 2017 18:12:42"
"Cecilia Maier-Kapoor",User:MeaghanBrown,"20 March 2015 20:17:06"
"Celebrating Poet Lore and Beltway Poetry Quarterly: Kim Addonizio and Kyle Dargan (2010)",User:RebekahSheffer,"18 March 2021 14:03:24"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Cemal Kafadar",User:MeaghanBrown,"13 March 2015 20:08:07"
"Census of Ben Jonson 1616 folios",User:RachelDankert,"2 December 2016 18:15:45"
"Center for Shakespeare Studies",User:OwenWilliams,"20 September 2022 11:48:26"
"Center for Shakespeare Studies (disambiguation)",User:RachelDankert,"26 September 2014 19:33:36"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
"Center for the History of British Political Thought",User:OwenWilliams,"17 December 2019 17:34:25"
"Center for the History of British Political Thought programs",User:JustineDeCamillis,"22 June 2021 18:42:18"
"Center for the History of British Political Thought publications",User:JustineDeCamillis,"31 January 2019 17:24:09"
"Central Library flags",User:RachelDankert,"16 December 2016 18:56:08"
"Ceremony and Text in the Renaissance",User:JustineDeCamillis,"4 August 2017 20:27:41"
"Cervantes' Fictions and the Early Modern Historical Imagination (seminar)",User:MeaghanBrown,"21 August 2015 18:38:58"
"Cesare Cuttica",User:ElyseMartin,"3 August 2016 14:28:43"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"Chad Van Dixhoorn",User:MeaghanBrown,"20 March 2015 20:06:40"
"Changing Conceptions of Property (seminar)",User:MeaghanBrown,"13 March 2015 15:08:49"
"Chanson Medieval: Music of Machaut and Dufay (2015)",User:DavidPolk,"3 October 2017 14:34:42"
"Chapter and Verse: Julianna Baggott and Laura Kasischke (2015)",User:RebekahSheffer,"12 January 2021 22:19:06"
"Character lists in manuscript",User:JonathanHolmes,"2 June 2018 14:43:44"
"Charge for Goodwife Ivery, 1587, L.f.218",User:RachelDankert,"6 January 2017 20:04:54"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Charles Beem",User:MeaghanBrown,"23 March 2015 15:00:18"
"Charles Simic",User:RachelDankert,"2 December 2016 20:50:16"
"Charles Tilly",User:MeaghanBrown,"13 March 2015 18:09:23"
"Chiara Petrolini",User:MeaghanBrown,"20 March 2015 20:20:36"
"Choralis Constantinus: Music of Heinrich Isaac",User:JuliaFine,"16 October 2019 20:25:39"
"Chris Abani & lê thi diem thúy (2009)",User:DanicaZielinski,"10 August 2020 18:33:42"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"Chris Kyle",User:MeaghanBrown,"16 March 2015 20:22:42"
"Christa Jansohn",User:MeaghanBrown,"22 December 2014 20:07:46"
"Christia Mercer",User:MeredithDeeley,"20 May 2015 16:06:24"
"Christine Fauré",User:MeaghanBrown,"13 March 2015 15:49:13"
"Christmas in New Spain (2014)",User:RachelDankert,"31 August 2015 17:50:40"
"Christmas in New Spain: Early Music of Mexico and Peru (2013)",User:SophieByvik,"1 December 2014 14:18:09"
"Christopher Brooks",User:MeaghanBrown,"31 August 2015 20:04:07"
"Christopher Brown",User:MeaghanBrown,"13 March 2015 15:48:01"
