,"Last editor is","Modification date"
"Austin Woolrych",User:MeaghanBrown,"17 March 2015 20:33:30"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"Available fellowships",User:MeredithDeeley,"15 February 2018 17:29:04"
"Ayanna Thompson",User:ElyseMartin,"30 October 2017 15:20:45"
"Aysha Pollnitz",User:MeaghanBrown,"4 March 2015 21:23:24"
"Azar Nafisi (2008)",User:DanicaZielinski,"17 August 2020 19:32:07"
"B. Deniz Calis-Kural",User:MeaghanBrown,"4 March 2015 19:20:58"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Ballads and Brawls for the Bard (2007)",User:RachelDankert,"2 December 2016 21:15:18"
"Ballads, Broadsides, and Eighteenth-Century Culture (seminar)",User:MeaghanBrown,"13 March 2015 18:35:07"
"Ballets and Brawls: French Music of Court and Countryside (2010)",User:SophieByvik,"23 July 2014 16:07:09"
"Banking-related papers of Robert Clayton, John Morris, et al., from the Fairfax Library, circa 1650-1700",User:ErinBlake,"14 May 2024 19:29:10"
"Barbara A. Mowat",User:OwenWilliams,"4 January 2018 17:59:35"
"Barbara Bradfield Taft",User:SophieByvik,"26 August 2014 18:21:07"
"Barbara Diefendorf",User:MeaghanBrown,"13 March 2015 20:05:39"
"Barbara Donagan",User:MeaghanBrown,"17 March 2015 20:32:24"
"Barbara Fuchs",User:MeaghanBrown,"4 March 2015 21:31:04"
"Barbara Hodgdon",User:MeaghanBrown,"13 March 2015 18:32:38"
"Barbara J. Bono",User:MariaHorne,"27 May 2019 15:52:13"
"Barbara K. Lewalski",User:MeaghanBrown,"4 March 2015 15:38:06"
"Barbara Kreps",User:MeaghanBrown,"23 March 2015 20:25:29"
"Barbara Shapiro",User:MeaghanBrown,"4 March 2015 16:08:19"
"Barbara Taft",User:MeaghanBrown,"17 March 2015 20:31:34"
"Barbara Wisch",User:MeaghanBrown,"4 March 2015 19:16:09"
"Bard in the Park (2016)",User:KatelynManfre,"4 May 2020 16:30:56"
"Bard in the Park (2018)",User:KatelynManfre,"18 May 2020 19:00:13"
"Bard in the Yards (2015)",User:JenniferBowman,"29 June 2015 19:34:21"
BardMetrics,User:SophieByvik,"11 January 2015 19:28:33"
"BardMetrics (disambiguation)",User:RachelDankert,"1 December 2016 14:44:38"
"BardMetrics guide",User:RachelDankert,"1 December 2016 14:44:18"
"Bargain and sale of seven upper rooms in the Blackfriars to James Burbage L.b.356",User:RachelDankert,"6 January 2017 20:05:29"
"Becoming a Woman Poet: Eavan Boland (2012)",User:RebekahSheffer,"19 February 2021 17:07:50"
"Before & After: Poets respond to Richard III (2014)",User:Andru,"22 November 2016 10:33:31"
"Before & After: Poets respond to Romeo and Juliet (2013)",User:RachelDankert,"17 July 2014 19:32:32"
"Before & After: Poets respond to Two Gentlemen of Verona (2014)",User:RachelDankert,"2 December 2016 21:19:35"
"Before and After: Poets Respond to Rosencrantz and Guildenstern are Dead (2015)",User:RebekahSheffer,"12 January 2021 21:25:17"
"Begin Again: Sharon Olds (2016)",User:RebekahSheffer,"14 January 2021 14:58:55"
"Ben Jonson, Man of Letters (seminar)",User:MeaghanBrown,"12 March 2015 20:45:00"
"Ben Labreche",User:MeaghanBrown,"18 March 2015 20:37:10"
"Benedict Robinson",User:MeaghanBrown,"19 March 2015 20:39:13"
"Benjamin A. Elman",User:MeaghanBrown,"12 March 2015 20:55:58"
"Benjamin Kaplan",User:MeaghanBrown,"13 March 2015 18:56:19"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"Bernadette Andrea",User:ElyseMartin,"3 August 2016 14:39:09"
"Bernhard Klein",User:MeaghanBrown,"1 June 2015 17:05:48"
"Beth Quitslund",User:MeaghanBrown,"23 March 2015 20:04:13"
"Bette Talvacchia",User:MeaghanBrown,"13 March 2015 18:20:46"
"Between Worlds: Cultural Mixture and Translation (seminar)",User:OwenWilliams,"23 October 2023 22:30:38"
"Beyond Access: Early Modern Digital Texts in the Classroom (workshop)",User:EricaZimmer,"30 July 2019 02:15:58"
"Beyond Words: Book Illustration in the Age of Shakespeare",User:EmilySneddenYates,"11 October 2018 15:35:49"
