,"Last editor is","Modification date"
"Much Ado About Nothing",User:MorganEllison,"13 October 2020 14:09:15"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"Diaries of Richard Stonley, 1581-1598, V.a.459-V.a.461",User:AbbieWeinberg,"22 September 2020 16:55:42"
"The Two Noble Kinsmen",User:MorganEllison,"14 September 2020 12:08:11"
"Julius Caesar",User:RebekahSheffer,"8 September 2020 20:22:44"
"Richard III",User:RebekahSheffer,"8 September 2020 20:20:50"
"The Two Gentlemen of Verona",User:MorganEllison,"4 September 2020 12:38:02"
"Folger Audio Editions",User:RebekahSheffer,"3 September 2020 17:06:26"
"King John",User:MorganEllison,"25 August 2020 13:01:50"
"Shakespeare, Past and President: A Presidents' Day Pop-up",User:RachelDankert,"18 August 2020 16:05:17"
"Ian McEwan (2010)",User:DanicaZielinski,"17 August 2020 20:07:16"
"Azar Nafisi (2008)",User:DanicaZielinski,"17 August 2020 19:32:07"
"PEN/Faulkner Award for Fiction: (2008)",User:DanicaZielinski,"17 August 2020 19:19:45"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"PEN/Faulkner Gala 2008 (2008)",User:DanicaZielinski,"17 August 2020 18:30:15"
"PEN/Faulkner Gala 2007 (2007)",User:DanicaZielinski,"17 August 2020 17:46:02"
"2010 PEN/Faulkner Foundation Gala (2010)",User:DanicaZielinski,"17 August 2020 17:21:46"
"Frank McCourt & Alice McDermott (2008)",User:DanicaZielinski,"17 August 2020 15:33:05"
"Thomas McGuane (2008)",User:DanicaZielinski,"17 August 2020 15:23:18"
