,"Last editor is","Modification date"
"EMDA2015 Curriculum",User:OwenWilliams,"25 June 2017 23:29:33"
"EMDA2015 Participants",User:OwenWilliams,"12 June 2015 15:14:13"
"EMDA2015 Visiting Faculty",User:OwenWilliams,"3 March 2017 15:02:00"
"EMDA2017 Application Guidelines",User:OwenWilliams,"6 March 2017 17:37:40"
"EMDA2017 Visiting Faculty",User:OwenWilliams,"6 September 2017 13:48:56"
"Eamon Darcy",User:MeaghanBrown,"23 March 2015 19:50:44"
"Eamon Duffy",User:MeaghanBrown,"17 March 2015 17:49:40"
"Earlier Shakespeare's Birthday Sonnet Contest winning entries",User:RachelDankert,"23 September 2014 23:26:10"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Early Modern Books and Readers (seminar)",User:MeaghanBrown,"13 March 2015 18:34:35"
"Early Modern Cities in Comparative Perspective (conference)",User:MeaghanBrown,"4 March 2015 16:37:05"
"Early Modern Digital Agendas",User:ElyseMartin,"13 September 2016 20:42:39"
"Early Modern Digital Agendas News",User:RachelDankert,"31 August 2015 18:01:12"
"Early Modern Embodiment (seminar)",User:MeaghanBrown,"13 March 2015 19:06:22"
"Early Modern English Paleography (skills course)",User:MeaghanBrown,"13 March 2015 15:39:52"
"Early Modern Manuscripts Online (EMMO)",User:ErinBlake,"27 July 2019 19:21:34"
"Early Modern Manuscripts Online: New Directions in Research (conference)",User:JustineDeCamillis,"6 July 2017 18:22:05"
"Early Modern Manuscripts Online: New Directions in Teaching and Research",User:ElyseMartin,"17 May 2017 18:49:14"
"Early Modern Measurements",User:SarahPowell,"3 November 2020 03:35:56"
"Early Modern Paris (seminar)",User:MeaghanBrown,"13 March 2015 19:54:27"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"Early Modern Scientific and Intellectual Biography (seminar)",User:MeaghanBrown,"13 March 2015 19:05:18"
"Early Modern Terrorism? The Gunpowder Plot of 1605 & its Aftermath (workshop)",User:OwenWilliams,"20 October 2020 21:38:21"
"Early Modern Theater and Conversion (symposium)",User:JustineDeCamillis,"6 July 2017 19:58:37"
"Early Modern Theatre and Conversion",User:ElyseMartin,"14 November 2016 15:51:03"
"Early Modern Translation: Theory, History, Practice (conference)",User:MeaghanBrown,"4 March 2015 21:08:03"
"Early modern English collection development",User:ErinBlake,"11 May 2024 20:34:18"
"Ecco la Primavera: 14th- and 15th-Century Music from Italy (2011)",User:SophieByvik,"23 July 2014 16:10:26"
Edit-a-thons,User:MeaghanBrown,"1 June 2015 15:48:48"
"Edith Grossman",User:MeaghanBrown,"4 March 2015 21:29:27"
"Editing and its Futures (seminar)",User:MeaghanBrown,"4 March 2015 19:32:50"
"Editing images in preparation for creating bookreaders",User:RachelDankert,"16 December 2016 14:00:25"
"Edna O'Brien (2016)",User:DanicaZielinski,"27 July 2020 13:40:56"
"Educational sammelband circa late 17th century",User:MeaghanBrown,"20 January 2015 21:39:42"
"Edward (Mac) Test",User:MeaghanBrown,"19 March 2015 20:40:59"
"Edward Gwynn copy of the Pavier quartos",User:ErinBlake,"17 May 2021 15:53:12"
"Edward Muir",User:MeaghanBrown,"12 March 2015 20:52:11"
"Edward P. Jones & Dinaw Mengetsu (2008)",User:RebekahSheffer,"16 July 2021 17:07:58"
"Edward W. Muir, Jr.",User:MeaghanBrown,"22 December 2014 21:05:11"
"Edward W. Soja",User:MeaghanBrown,"12 March 2015 20:50:50"
"Edwin Booth",User:RachelDankert,"23 November 2016 15:39:31"
"Elaine Hobby",User:MeredithDeeley,"20 May 2015 15:53:43"
"Elaine Leong",User:ElyseMartin,"23 November 2016 16:47:15"
"Elihu Pearlman",User:MeaghanBrown,"22 December 2014 20:08:31"
"Elisa Tersigni","Elisa Tersigni","11 July 2022 15:05:49"
"Elizabeth Bearden",User:MeaghanBrown,"23 March 2015 20:17:01"
"Elizabeth Eisenstein",User:MeaghanBrown,"13 March 2015 18:18:37"
"Elizabeth Evenden",User:MeaghanBrown,"10 September 2014 13:53:55"
"Elizabeth Hageman",User:MeaghanBrown,"17 March 2015 20:36:57"
"Elizabeth Hanson",User:MeaghanBrown,"31 August 2015 20:11:47"
