,"Last editor is","Modification date"
"Joan Didion (2005)",User:RebekahSheffer,"21 July 2021 21:10:47"
"PEN Malamud Award: Lorrie Moore (2005)",User:RebekahSheffer,"21 July 2021 21:08:10"
"PEN Malamud Award (2007)",User:RebekahSheffer,"21 July 2021 21:05:21"
"Collaborative Evening at the National Museum of the American Indian: N. Scott Momaday & Debra Magpie Earling (2005)",User:RebekahSheffer,"21 July 2021 21:04:00"
"Dream Me Home Safely: PEN/Faulkner Writers in Schools Reading (2006)",User:RebekahSheffer,"21 July 2021 21:00:38"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"The Exonerated: Jessica Blank and Eric Jensen (2006)",User:RebekahSheffer,"21 July 2021 20:51:05"
"Michael Chabon & Ayelet Waldman (2006)",User:RebekahSheffer,"21 July 2021 20:47:26"
"Women in the World: Melissa Bank & Terry McMillan (2006)",User:RebekahSheffer,"21 July 2021 20:45:04"
"PEN/Faulkner Award for Fiction (2006)",User:RebekahSheffer,"21 July 2021 20:40:32"
PEN/Faulkner,User:RebekahSheffer,"21 July 2021 20:31:06"
"Form & Function: The Genius of the Book",User:RachelHammer,"21 July 2021 19:14:46"
"Assessing the value of your rare items",User:BethDeBold,"20 July 2021 16:47:49"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Graphic Novels: Lynda Barry, Chris Ware, & Daniel Raeburn (2007)",User:RebekahSheffer,"16 July 2021 17:21:10"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Edward P. Jones & Dinaw Mengetsu (2008)",User:RebekahSheffer,"16 July 2021 17:07:58"
"The Three Kings: Stephen King, Tabitha King, & Owen King (2008)",User:RebekahSheffer,"16 July 2021 16:56:29"
"David Goldstein",User:JuliaFine,"14 July 2021 15:04:19"
"Michael Walkden",User:JuliaFine,"14 July 2021 14:59:42"
"Neha Vermani",User:JuliaFine,"14 July 2021 14:57:59"
"Jack Bouchard",User:JuliaFine,"14 July 2021 14:46:14"
"Julia Fine",User:JuliaFine,"14 July 2021 14:43:56"
"Gather ye Rosebuds (2000)",User:RebekahSheffer,"12 July 2021 20:25:57"
"Orpheus' Lyre (2000)",User:RebekahSheffer,"12 July 2021 20:15:17"
"Fortunes of Love (2000)",User:RebekahSheffer,"12 July 2021 20:02:44"
"Transcribers of Recipe Books","Elisa Tersigni","9 July 2021 13:26:58"
"About our recipe books","Elisa Tersigni","9 July 2021 13:22:52"
"Alternate Spellings of Ingredients in Recipe Books","Elisa Tersigni","9 July 2021 13:21:06"
"Hail, Millennium! (2000)",User:RebekahSheffer,"7 July 2021 20:01:14"
"A French Noel (1999)",User:RebekahSheffer,"7 July 2021 19:44:45"
"Italia Mia (1999)",User:RebekahSheffer,"7 July 2021 19:19:26"
Transcribers,"Elisa Tersigni","30 June 2021 20:00:32"
"New acquisitions",User:BethDeBold,"29 June 2021 19:02:27"
"Folger Institute 2020-2021 short-term fellows",User:LeahThomas,"29 June 2021 17:18:12"
"Folger Institute 2020-2021 long-term fellows",User:LeahThomas,"29 June 2021 17:09:03"
"Previous poetry readings at the Folger",User:RebekahSheffer,"28 June 2021 17:17:47"
"Folger Poetry Board Reading: Billy Collins (2021)",User:RebekahSheffer,"28 June 2021 17:13:30"
"A Centennial Celebration of The Phillips Collection: Michael Collier and Monica Sok (2021)",User:RebekahSheffer,"28 June 2021 16:53:28"
"In Collaboration with the Embassy of Ireland: Doireann Ní Ghríofa with LeAnne Howe (2021)",User:RebekahSheffer,"25 June 2021 18:44:25"
"I Will Tell You the Truth About This: Abraham Lincoln and the Civil War: Tracy K. Smith and Maurice Manning (2021)",User:RebekahSheffer,"25 June 2021 18:14:57"
"2020-2021 Folger Institute Scholarly Programs",User:OwenWilliams,"24 June 2021 21:09:00"
"Center for the History of British Political Thought programs",User:JustineDeCamillis,"22 June 2021 18:42:18"
"List of vault material acquired in 2019/20",User:BethDeBold,"9 June 2021 01:22:03"
"List of vault material acquired in 2017/18",User:BethDeBold,"9 June 2021 01:18:50"
"List of vault material acquired in 2018/19",User:BethDeBold,"9 June 2021 01:17:55"
"Premodern Spanish Collection",User:BethDeBold,"9 June 2021 01:07:59"
"Saint Joan (2018)",User:EmmaPoltrack,"27 May 2021 20:06:44"
"Miss Orlebar copy of the Pavier quartos",User:DeborahLeslie,"18 May 2021 17:25:30"
"Edward Gwynn copy of the Pavier quartos",User:ErinBlake,"17 May 2021 15:53:12"
"Pavier quartos",User:ErinBlake,"17 May 2021 13:44:27"
Acknowledgements,"Elisa Tersigni","14 May 2021 18:59:16"
"1 Henry IV (2019)",User:RebekahSheffer,"29 March 2021 14:03:36"
"William Shakespeare's sonnets",User:MorganEllison,"23 March 2021 13:56:27"
"The Phoenix and the Turtle",User:MorganEllison,"23 March 2021 13:52:28"
"Resonance: Patricia Smith and John Burnside (2010)",User:RebekahSheffer,"18 March 2021 14:04:21"
"Celebrating Poet Lore and Beltway Poetry Quarterly: Kim Addonizio and Kyle Dargan (2010)",User:RebekahSheffer,"18 March 2021 14:03:24"
"Neighborhood, Community, and Place in Early Modern London (seminar)",User:OwenWilliams,"13 March 2021 03:43:41"
"Othello (Folger Theatre, 2002)",User:RebekahSheffer,"12 March 2021 15:40:43"
"A Midsummer Night's Dream (Folger Theatre, 2016)",User:RebekahSheffer,"8 March 2021 15:13:53"
"Not Just Another Day Off",User:RebekahSheffer,"5 March 2021 21:56:35"
"Not Just Another Day Off: Injustice is Here (2020)",User:RebekahSheffer,"5 March 2021 21:48:51"
"Not Just Another Day Off (2019)",User:RebekahSheffer,"5 March 2021 21:38:44"
"Not Just Another Day Off: On Civil Disobedience (2018)",User:RebekahSheffer,"5 March 2021 21:23:37"
"Not Just Another Day Off: Where Do We Go From Here? (2017)",User:RebekahSheffer,"5 March 2021 21:04:25"
"Not Just Another Day Off: A Dream Deferred (2016)",User:RebekahSheffer,"5 March 2021 20:55:27"
"Not Just Another Day Off (2015)",User:RebekahSheffer,"5 March 2021 16:40:24"
"Not Just Another Day Off (2014)",User:RebekahSheffer,"5 March 2021 16:27:08"
"Not Just Another Day Off (2013)",User:RebekahSheffer,"5 March 2021 16:01:15"
"Not Just Another Day Off (2012)",User:RebekahSheffer,"4 March 2021 19:14:49"
"Not Just Another Day Off (2011)",User:RebekahSheffer,"4 March 2021 19:01:25"
"Not Just Another Day Off (2010)",User:RebekahSheffer,"4 March 2021 18:50:07"
"Not Just Another Day Off (2009)",User:RebekahSheffer,"4 March 2021 18:34:27"
"Not Just Another Day Off (2008)",User:RebekahSheffer,"4 March 2021 18:03:59"
"Not Just Another Day Off (2007)",User:RebekahSheffer,"4 March 2021 17:18:26"
"Emily Dickinson Birthday Tribute",User:RebekahSheffer,"22 February 2021 22:05:10"
"Dromio shortcuts and workarounds",User:EmilyWahl,"22 February 2021 20:58:03"
"Becoming a Woman Poet: Eavan Boland (2012)",User:RebekahSheffer,"19 February 2021 17:07:50"
"Julius Caesar (Folger Theatre, 2014)",User:RebekahSheffer,"12 February 2021 18:54:23"
"Writing From the Edge: 40th Anniversary of Graywolf: Matthea Harvey, Claudia Rankine, Vijay Seshadri, Stephanie Burt (2014)",User:RebekahSheffer,"9 February 2021 20:38:44"
"Not Just Another Day Off (2021)",User:RebekahSheffer,"9 February 2021 17:03:57"
"Emily Dickinson Birthday Tribute: Tonight I Am In Love: Dorianne Laux (2020)",User:RebekahSheffer,"9 February 2021 16:52:25"
"To Enter the World: Stephanie Burt and Taylor Johnson (2020)",User:RebekahSheffer,"8 February 2021 22:39:26"
"There Is Too Much To Say: Toi Derricotte (2020)",User:RebekahSheffer,"8 February 2021 22:14:03"
"Riffs and Relations: Terrance Hayes (2020)",User:RebekahSheffer,"8 February 2021 21:44:46"
"Motherhood Redux: Camille Dungy, Tina Chang, and Beth Ann Fennelly (2020)",User:RebekahSheffer,"8 February 2021 21:09:30"
"Reminiscences of the Redgrave Family on the Shakespearean Stage (Folger Shakespeare Library, 1991)",User:DavidPolk,"8 February 2021 16:01:48"
"The Cure of Troy (with the SCENA Theatre, 1992)",User:DavidPolk,"8 February 2021 16:00:57"
"A Midsummer Night's Dream (The Travelling Shakespeare Company, 1993)",User:DavidPolk,"8 February 2021 16:00:23"
"My Astonishing Self (Folger Theatre, 1993)",User:DavidPolk,"8 February 2021 15:59:11"
"Suppliant Women (with Stanford University, 1993)",User:DavidPolk,"8 February 2021 15:57:38"
"Joyicity (Folger Theatre, 1993)",User:DavidPolk,"8 February 2021 15:56:42"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:55:21"
"Antony and Cleopatra (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:53:30"
"Romeo and Juliet (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:51:51"
"Shakespearean Women: A Theatre Festival (Folger Theatre, 1994)",User:DavidPolk,"8 February 2021 15:50:39"
"The History of America (abridged) (The Reduced Shakespeare Company, 1994)",User:DavidPolk,"8 February 2021 15:49:15"
"The Snow Queen (The Hudson Vagabond Puppets, 1994)",User:DavidPolk,"8 February 2021 15:48:14"
"Richard III (with the Travelling Shakespeare Company, 1995)",User:DavidPolk,"8 February 2021 15:47:14"
"Private Lives (with Interact Theatre Company, 1995)",User:DavidPolk,"8 February 2021 15:44:35"
"The Merchant of Venice (Source Theatre Company, 1995)",User:DavidPolk,"8 February 2021 15:35:54"
"Njinga the Queen King (Folger Theatre, 1996)",User:DavidPolk,"8 February 2021 15:32:54"
"As You Like It (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:30:32"
"A Child's Christmas in Wales and Other Lands (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:29:00"
"Ordo Virtutum (1997)",User:DavidPolk,"8 February 2021 15:27:58"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:27:07"
"Henry IV, Part I (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:26:23"
"Love's Labor's Lost (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:25:18"
"Romeo and Juliet (Folger Theatre, 1997)",User:DavidPolk,"8 February 2021 15:21:29"
"Casting Juliet/Playing Othello (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:18:04"
"Mad About the Bard (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:15:43"
"Measure for Measure (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:14:16"
"Richard III (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:12:55"
"The Taming of the Shrew (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:11:43"
"The Dresser (Folger Theatre, 1999)",User:DavidPolk,"8 February 2021 15:10:50"
"Much Ado About Nothing (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:10:02"
"Macbeth (Shenandoah Shakespeare Express, 1999)",User:DavidPolk,"8 February 2021 15:07:33"
"The Night of the Burning Pestle (Shenandoah Shakespeare Express, 1999)",User:DavidPolk,"8 February 2021 15:05:43"
"Hamlet (Folger Theatre, 1999)",User:DavidPolk,"8 February 2021 15:04:00"
"Love and Happiness: George Bilgere, Tim Seibles, and Keith S. Wilson (2020)",User:RebekahSheffer,"5 February 2021 21:12:53"
"Shakespeare's R & J (Folger Theatre, 2000)",User:DavidPolk,"5 February 2021 15:58:25"
"Julius Caesar (Aquila Theater Company, 2000)",User:DavidPolk,"5 February 2021 15:56:19"
"The Tempest (Folger Theatre, 2000)",User:DavidPolk,"5 February 2021 15:54:07"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 2001)",User:DavidPolk,"5 February 2021 15:52:05"
"As You Like It (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:50:54"
"Macbeth (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:49:28"
"She Stoops to Conquer (Folger Theatre, 2002)",User:DavidPolk,"5 February 2021 15:48:09"
"Love's Labor's Lost (Shenandoah Shakespeare Express, 2002)",User:DavidPolk,"5 February 2021 15:45:11"
"Twelfth Night (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:43:12"
"Elizabeth the Queen (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:41:50"
"All's Well That Ends Well (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:40:11"
"Melissa Arctic (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:38:37"
"The Comedy of Errors (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:37:02"
"The Two Gentlemen of Verona (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:35:37"
"Emily Dickinson Birthday Tribute: Tom Sleigh and Lesley Dill (2019)",User:RebekahSheffer,"4 February 2021 18:24:47"
"The Clandestine Marriage (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 18:21:17"
"Much Ado About Nothing (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 18:18:30"
"Measure for Measure (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 18:10:14"
"The Game of Love and Chance (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 18:05:00"
"Anthony Hecht Poetry Prize: Charles Wright and Katherine Hollander (2019)",User:RebekahSheffer,"4 February 2021 18:02:38"
"A Midsummer Night's Dream (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 17:55:31"
"King Lear (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:54:05"
"What You Will: By and About the Bard (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:52:09"
"The Tempest (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:51:15"
"Romeo and Juliet (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 17:50:39"
"I Put a Spell on You: Annie Finch and Kiki Petrosino (2019)",User:RebekahSheffer,"4 February 2021 17:47:09"
"As You Like It (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:45:46"
"Macbeth (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:42:46"
"The School for Scandal (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:39:23"
"1 Henry IV (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:37:46"
"The Winter's Tale (Folger Theatre, 2009)",User:DavidPolk,"4 February 2021 17:36:28"
"Rachel and Juliet: An Evening with Lynn Redgrave (Folger Theatre, 2009)",User:DavidPolk,"4 February 2021 17:34:44"
"Orestes, A Tragic Romp (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:29:32"
"Graywolf's 45th Anniversary: Ilya Kaminsky, Danez Smith, and Fanny Howe (2019)",User:RebekahSheffer,"4 February 2021 17:26:19"
"Hamlet (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:24:47"
"Henry VIII (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:22:43"
"The Comedy of Errors (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:21:14"
"Cyrano (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:19:57"
"Othello (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:18:12"
"The Gaming Table (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:15:41"
"The Taming of the Shrew (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:12:21"
"Hamlet (Shakespeare's Globe, 2012)",User:DavidPolk,"4 February 2021 17:10:38"
"The Conference of the Birds (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:08:37"
"Henry V (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:04:41"
"Twelfth Night (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:02:26"
"Robben Island Bible (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:59:43"
"Romeo and Juliet (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:58:09"
"The Two Gentlemen of Verona (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:49:17"
"Cymbeline (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:47:38"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"King Lear (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:43:12"
"Hamlet (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:42:49"
"Mary Stuart (2015)",User:DavidPolk,"4 February 2021 16:36:02"
"Rosencrantz and Guildenstern Are Dead (2015)",User:DavidPolk,"4 February 2021 16:34:39"
Texts&beheadings/ElizabethR,User:DavidPolk,"4 February 2021 16:32:50"
"Pericles (Folger Theatre, 2015)",User:DavidPolk,"4 February 2021 16:30:22"
"William Shakespeare's Long Lost First Play (abridged)",User:DavidPolk,"4 February 2021 16:27:53"
"District Merchants",User:DavidPolk,"4 February 2021 16:26:55"
"Sense and Sensibility (2016)",User:DavidPolk,"4 February 2021 16:23:44"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"Timon of Athens (2017)",User:DavidPolk,"4 February 2021 16:20:03"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"The Way of the World (2018)",User:DavidPolk,"4 February 2021 16:16:59"
"The Winter's Tale (2018)",User:DavidPolk,"4 February 2021 16:15:44"
"Davenant's Macbeth (2018)",User:DavidPolk,"4 February 2021 16:05:59"
"Confection (2019)",User:DavidPolk,"4 February 2021 16:01:58"
"A Bicentennial Celebration of Walt Whitman (2019)",User:RebekahSheffer,"4 February 2021 16:00:41"
"Nell Gwynn (2019)",User:DavidPolk,"4 February 2021 16:00:31"
"Love's Labor's Lost (2019)",User:DavidPolk,"4 February 2021 15:58:58"
"Amadeus (2019)",User:DavidPolk,"4 February 2021 15:58:22"
"Folger Poetry Board Reading: Kay Ryan (2019)",User:RebekahSheffer,"3 February 2021 22:54:54"
"Vinegar and Char: Verse from Southern Foodways Alliance: Sandra Beasley, Sean Hill, and W. Ralph Eubanks (2019)",User:RebekahSheffer,"3 February 2021 22:42:36"
"Emily Dickinson Birthday Tribute: Jen Bervin and Martha Nell Smith (2018)",User:RebekahSheffer,"3 February 2021 22:04:22"
"Anthony Hecht Poetry Prize: Sir Andrew Motion and Christopher Cessac (2018)",User:RebekahSheffer,"3 February 2021 21:45:28"
"Eudora Welty Lecture: Richard Ford (2018)",User:RebekahSheffer,"3 February 2021 16:57:30"
"Ghost Fishing: Eco-Justice Poetry: Melissa Tuckey and Brenda Cárdenas (2018)",User:RebekahSheffer,"3 February 2021 16:40:27"
"Gish Jen & Helen Simonson (2011)",User:DanicaZielinski,"3 February 2021 15:28:43"
"Colum McCann (2010)",User:DanicaZielinski,"3 February 2021 15:18:14"
"Won't You Celebrate with Me?: Linda Pastan, Marilyn Chin, and Ellen Bass (2018)",User:RebekahSheffer,"2 February 2021 22:14:51"
"Silence and Breath: Kazim Ali and Kaveh Akbar (2018)",User:RebekahSheffer,"1 February 2021 22:56:59"
"Folger Poetry Board Reading: Poetry of Witness: Carolyn Forché (2018)",User:RebekahSheffer,"1 February 2021 20:51:28"
"10 Artists After Paul Klee at the Phillips Collection: Sherwin Bitsui and Paisley Rekdal (2018)",User:RebekahSheffer,"1 February 2021 20:31:14"
"Natural Mystic: A Poetic Celebration of Reggae: Kwame Dawes and Safiya Sinclair (2018)",User:RebekahSheffer,"1 February 2021 18:20:12"
"Emily Dickinson Birthday Tribute: Sandra Gilbert (2017)",User:RebekahSheffer,"1 February 2021 17:29:43"
"Anthony Hecht Poetry Prize: Gjertrud Schnakenberg and Mike White (2017)",User:RebekahSheffer,"28 January 2021 17:02:57"
"Words Wanting to be Said: John Burnside and Phillis Levin (2017)",User:RebekahSheffer,"28 January 2021 16:11:16"
"Folger Poetry Board Reading: Jane Hirshfield (2017)",User:RebekahSheffer,"28 January 2021 15:37:50"
"A Celebration of Pablo Neruda: Forrest Gander and Javier Zamora (2017)",User:RebekahSheffer,"26 January 2021 22:36:14"
"The Merry Wives of Windsor (2020)",User:RebekahSheffer,"25 January 2021 16:00:16"
"Emily Dickinson Birthday Tribute: Tracy K. Smith and Dr. David DeVorkin (2016)",User:RebekahSheffer,"14 January 2021 16:06:05"
"Emily Dickinson Birthday Tribute: Linda Gregerson (2015)",User:RebekahSheffer,"14 January 2021 15:22:41"
"Anthony Hecht Poetry Prize: Eavan Boland and Austin Allen (2016)",User:RebekahSheffer,"14 January 2021 15:20:37"
"Begin Again: Sharon Olds (2016)",User:RebekahSheffer,"14 January 2021 14:58:55"
"Lineage: From the Black Arts Movement to Cave Canem: Nikki Giovanni, Haki Madhubuti, Toi Derricotte, Kyle Dargan, Gregory Pardlo, & Rachel Eliza Griffiths (2016)",User:RebekahSheffer,"13 January 2021 17:54:53"
"Folger Poetry Board Reading: Sir Andrew Motion (2016)",User:RebekahSheffer,"13 January 2021 17:00:02"
"The New Sonneteers: Malachi Black, Laurie Ann Guerrero, and A. Van Jordan (2016)",User:RebekahSheffer,"13 January 2021 16:42:29"
"The Human Voice in Struggle: Reginald Dwyane Betts and William Archila (2016)",User:RebekahSheffer,"13 January 2021 15:55:34"
"Folger Poetry Board Reading: Rita Dove (2015)",User:RebekahSheffer,"12 January 2021 22:53:36"
"Chapter and Verse: Julianna Baggott and Laura Kasischke (2015)",User:RebekahSheffer,"12 January 2021 22:19:06"
"Anthony Hecht Poetry Prize: Anthony Thwaite and Jaimee Hills (2015)",User:RebekahSheffer,"12 January 2021 21:57:20"
"Anthony Hecht Poetry Prize: Geoffrey Brock and Heather McHugh (2014)",User:RebekahSheffer,"12 January 2021 21:52:48"
"Before and After: Poets Respond to Rosencrantz and Guildenstern are Dead (2015)",User:RebekahSheffer,"12 January 2021 21:25:17"
"First Chefs: Fame and Foodways from Britain to the Americas",User:BethDeBold,"11 January 2021 19:31:53"
"Mother Tongue: Poetry in Translation: Adam Zagajewski, Clare Cavanagh, Edward Hirsch (2015)",User:RebekahSheffer,"7 January 2021 21:52:42"
"Human Equations at The Phillips Collection: Rae Armantrout (2015)",User:RebekahSheffer,"7 January 2021 21:35:59"
"Drama & Verse: Simon Armitage and Peter Oswald (2015)",User:RebekahSheffer,"7 January 2021 21:25:29"
"Emily Dickinson Birthday Tribute: Rafael Campo (2014)",User:RebekahSheffer,"7 January 2021 20:24:30"
"Emily Dickinson Birthday Tribute: Peter Gizzi (2013)",User:RebekahSheffer,"7 January 2021 20:07:16"
"Here and Now: Stephen Dunn (2014)",User:RebekahSheffer,"6 January 2021 18:33:43"
"Poet Lore Celebrates 125 Years of Literary Discovery: Traci Brimhall, Cornelius Eady, Terrance Hayes, Linda Pastan (2014)",User:RebekahSheffer,"6 January 2021 18:26:34"
"List of deaccessioned paintings",User:ErinBlake,"21 December 2020 18:45:18"
"Henry VIII",User:MorganEllison,"13 November 2020 13:38:27"
Cymbeline,User:MorganEllison,"13 November 2020 13:35:46"
"The Comedy of Errors",User:MorganEllison,"13 November 2020 13:31:01"
"All's Well That Ends Well",User:MorganEllison,"13 November 2020 13:29:25"
"The Second Shepherds' Play: A Medieval Mystery for the Yuletide Season (2007)",User:RebekahSheffer,"5 November 2020 18:25:37"
"Early Modern Measurements",User:SarahPowell,"3 November 2020 03:35:56"
"Early Modern Terrorism? The Gunpowder Plot of 1605 & its Aftermath (workshop)",User:OwenWilliams,"20 October 2020 21:38:21"
"List of American women in 19th century theater",User:MeghanCarafano,"14 October 2020 15:41:14"
"The Winter's Tale",User:MorganEllison,"13 October 2020 14:10:31"
"Much Ado About Nothing",User:MorganEllison,"13 October 2020 14:09:15"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"Diaries of Richard Stonley, 1581-1598, V.a.459-V.a.461",User:AbbieWeinberg,"22 September 2020 16:55:42"
"The Two Noble Kinsmen",User:MorganEllison,"14 September 2020 12:08:11"
"Julius Caesar",User:RebekahSheffer,"8 September 2020 20:22:44"
"Richard III",User:RebekahSheffer,"8 September 2020 20:20:50"
"The Two Gentlemen of Verona",User:MorganEllison,"4 September 2020 12:38:02"
"Folger Audio Editions",User:RebekahSheffer,"3 September 2020 17:06:26"
"King John",User:MorganEllison,"25 August 2020 13:01:50"
