,"Last editor is","Modification date"
"File:Confection 4.jpg",User:DanicaZielinski,"18 May 2020 20:48:26"
"File:Confection 5.jpg",User:DanicaZielinski,"18 May 2020 20:48:35"
"File:Confection 6.jpg",User:DanicaZielinski,"18 May 2020 20:48:46"
"File:Confection 7.jpg",User:DanicaZielinski,"18 May 2020 20:49:06"
"File:Confection 8.jpg",User:DanicaZielinski,"18 May 2020 20:49:16"
"Conjectural dates in MARC records",User:ErinBlake,"10 August 2021 20:19:29"
"Conjugality and Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 20:43:40"
"Connections, Trust, and Causation in Economic History (seminar)",User:MeaghanBrown,"13 March 2015 15:26:46"
Category:Connexion,User:SarahHovde,"17 March 2016 16:11:14"
"File:Connexion Wing defaults.png",User:RachelDankert,"1 October 2015 13:31:38"
"Connexion client",User:ErinBlake,"25 June 2022 18:16:04"
"Connexion client options",User:ErinBlake,"20 July 2022 19:55:31"
"File:Connexion fixed field section.JPG",User:SarahHovde,"28 August 2015 18:52:04"
Category:Conservation,User:RachelDankert,"11 February 2015 23:43:29"
"File:Consort Illuminations.jpg",User:DavidPolk,"7 November 2017 18:38:28"
"File:Consort Love.jpg",User:DavidPolk,"7 November 2017 19:24:51"
"File:Consort Shepherds.jpeg",User:DavidPolk,"7 November 2017 17:50:58"
"File:Consort Starry.jpg",User:DavidPolk,"7 November 2017 19:10:50"
Category:Consortium,User:MeaghanBrown,"3 November 2014 14:22:07"
"Constance Jordan",User:MeaghanBrown,"22 December 2014 19:03:48"
"Constant data",User:ErinBlake,"25 January 2019 03:47:17"
"Constantinople/Istanbul: Destination, Way-Station, City of Renegades (seminar)",User:MeaghanBrown,"13 March 2015 15:36:57"
"Constructing and Representing Authorship in Early Modern England (colloquium)",User:MeaghanBrown,"4 March 2015 14:20:10"
"Constructing the Early Modern (seminar)",User:MeaghanBrown,"17 March 2015 20:29:40"
"Contact and Exchange: China and the West (conference)",User:MeaghanBrown,"12 March 2015 20:39:25"
"Contacting people for authority control",User:DeborahLeslie,"11 May 2016 20:14:38"
"Folgerpedia:Content Licensing",User:RachelDankert,"18 June 2014 14:40:51"
"Folgerpedia:Content licensing",User:ErinBlake,"10 August 2014 01:23:29"
"Contestations of Religion and Natural History in the Atlantic World (seminar)",User:MeaghanBrown,"4 March 2015 16:36:12"
"Category:Continental books",User:RachelDankert,"23 November 2016 13:59:09"
"Continental collection development",User:MeaghanBrown,"20 January 2015 18:39:10"
Continuations,User:SarahHovde,"11 October 2017 19:30:07"
"Folgerpedia:Contributor policy",User:OwenWilliams,"5 July 2023 13:08:40"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Convent Culture (seminar)",User:JustineDeCamillis,"6 July 2017 15:13:59"
"Convent Cultures (seminar)",User:JustineDeCamillis,"6 July 2017 14:56:25"
File:Coo.PNG,User:EmilyWahl,"25 May 2022 17:30:27"
"Cookbook of Grace Blome, 1697 V.b.301",User:RachelDankert,"6 January 2017 20:04:32"
"Cookery and medicinal recipes of the Granville family, ca. 1640 – ca. 1750 V.a.430",User:RachelDankert,"6 January 2017 20:04:16"
"Coppélia Kahn",User:MeaghanBrown,"1 June 2015 17:03:49"
"Copy cataloging",User:ErinBlake,"29 July 2017 20:17:57"
"File:Copy of alphabet template.pdf",User:HeatherWolfe,"19 June 2020 01:09:55"
"Copy of speeches made by Sir Nicholas Bacon before Parliament, the Star Chamber and elsewhere, ca. 1600, V.a.143",User:RachelDankert,"6 January 2017 20:03:59"
File:Cord.PNG,User:EmilyWahl,"26 May 2022 19:49:14"
"Corelli & Charpentier: Master of the Notes (2005)",User:SophieByvik,"22 July 2014 20:43:49"
"Corinne Noirot-Maguire",User:MeaghanBrown,"23 March 2015 18:14:10"
Category:Coriolanus,User:RachelDankert,"23 November 2016 13:32:35"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"File:Coriolanus Live Portrait.jpg",User:KatelynManfre,"5 May 2020 15:14:36"
"Cornell Fleischer",User:MeaghanBrown,"13 March 2015 20:07:02"
