,"Last editor is","Modification date"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"TIND cataloging templates",User:ErinBlake,"4 May 2024 16:16:17"
"Relationship designators",User:ErinBlake,"4 May 2024 16:14:31"
Provenance,User:ErinBlake,"4 May 2024 16:12:25"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"List of ESTC books in the Folger's digital collections",User:EmilyWahl,"17 April 2024 21:24:39"
"Folger Institute and Newberry Library reciprocity agreement",User:OwenWilliams,"17 April 2024 13:21:24"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"List of card catalogs",User:ErinBlake,"30 March 2024 21:22:40"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
"Migrating media groups from Luna",User:EmilyWahl,"7 March 2024 18:24:41"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
"Laetitia Yeandle",User:HeatherWolfe,"22 February 2024 15:21:38"
"Recipe books at the Folger Shakespeare Library",User:HeatherWolfe,"20 February 2024 22:34:44"
"List of Folger Booklets on Tudor and Stuart Civilization",User:ErinBlake,"5 February 2024 22:39:54"
"Folger Institute Consortium",User:OwenWilliams,"26 January 2024 21:29:55"
"Luna digital image collection",User:EmilyWahl,"26 January 2024 18:26:40"
"Esther Inglis (1569?– 1624)",User:HeatherWolfe,"9 January 2024 15:41:53"
"Creating item records in TIND",User:ErinBlake,"5 January 2024 19:07:47"
"J. G. A. Pocock",User:ErinBlake,"3 January 2024 14:52:21"
"Curatorial files",User:ErinBlake,"2 January 2024 16:37:15"
"List of Halliwell-Phillipps scrapbooks",User:ErinBlake,"20 December 2023 00:29:23"
"J. G. A. Pocock (1924–2023)",User:OwenWilliams,"19 December 2023 15:51:32"
"List of reference sources of use in cataloging",User:ErinBlake,"27 November 2023 03:06:32"
