,"Last editor is","Modification date"
File:2Season1516.jpeg,User:JenniferBowman,"25 June 2015 16:11:17"
File:2XmasThumbnail1415.jpeg,User:JenniferBowman,"24 June 2015 18:21:40"
File:3CanterThumbnail1415.jpeg,User:JenniferBowman,"24 June 2015 18:24:36"
File:3Wonder1516.jpeg,User:JenniferBowman,"25 June 2015 16:19:49"
File:440Hz-5sec.mp3,User:Andru,"2 April 2015 15:50:54"
File:4MerchantThumbnail1415.jpeg,User:JenniferBowman,"24 June 2015 18:27:34"
File:4Playing1516.jpeg,User:JenniferBowman,"25 June 2015 16:25:36"
"500 Years of Treasures from Oxford",User:RachelDankert,"27 September 2017 19:56:26"
File:5Shakespeare1516.jpeg,User:JenniferBowman,"25 June 2015 16:29:29"
"File:763 Malet Mary Leicester.jpg",User:EmilyTartanella,"18 May 2015 19:13:08"
"File:94 Malet Elizabeth.jpg",User:EmilyTartanella,"18 May 2015 19:16:39"
"A Bicentennial Celebration of Walt Whitman (2019)",User:RebekahSheffer,"4 February 2021 16:00:41"
"A Book Behind Bars: The Robben Island Shakespeare",User:GarlandScott,"18 May 2018 18:39:12"
"A Branch of Freshest Green: Music of Hildegard Von Bingen (2018)",User:DanicaZielinski,"28 April 2020 15:02:44"
"A Celebration of Pablo Neruda: Forrest Gander and Javier Zamora (2017)",User:RebekahSheffer,"26 January 2021 22:36:14"
"A Centennial Celebration of The Phillips Collection: Michael Collier and Monica Sok (2021)",User:RebekahSheffer,"28 June 2021 16:53:28"
"A Child's Christmas in Wales and Other Lands (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:29:00"
"File:A Christmas Messe.jpg",User:DanicaZielinski,"28 April 2020 19:29:48"
"A Christmas Messe: A Banquet of Seasonal English Music (2019)",User:RebekahSheffer,"6 May 2020 20:35:50"
"A Decade of Collecting: Celebrating Ten Years of Acquisitions",User:SarahHovde,"16 September 2016 14:05:57"
"A Digital Anthology of Early Modern English Drama",User:MeaghanBrown,"25 September 2017 15:31:22"
"A Digital Anthology scholarly advisory committee",User:MeaghanBrown,"30 June 2016 13:09:53"
"A Folger Introduction to Research Methods and Agendas (seminar)",User:TaylorJohnson,"28 March 2019 14:24:39"
"A Folger Orientation to Research Methods and Agendas",User:ElyseMartin,"20 July 2016 20:31:32"
"A French Noel (1999)",User:RebekahSheffer,"7 July 2021 19:44:45"
"A Harmony of Friends: Music of Italy and China (2009)",User:SophieByvik,"23 July 2014 16:05:16"
"A Libelous History of England, c. 1570–1688 (seminar)",User:MeaghanBrown,"13 March 2015 15:24:22"
"File:A Manuscript Miscellany.pdf",User:AtesedeMakonnen,"30 June 2017 14:37:13"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"A Meditation of a Penitent Sinner STC 4450",User:Andru,"27 August 2018 16:20:00"
"Category:A Midsummer Night's Dream",User:RachelDankert,"23 November 2016 13:48:39"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"A Midsummer Night's Dream (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 17:55:31"
"A Midsummer Night's Dream (Folger Theatre, 2016)",User:RebekahSheffer,"8 March 2021 15:13:53"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:55:21"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 1997)",User:DavidPolk,"8 February 2021 15:27:07"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 2001)",User:DavidPolk,"5 February 2021 15:52:05"
"A Midsummer Night's Dream (The Travelling Shakespeare Company, 1993)",User:DavidPolk,"8 February 2021 16:00:23"
"File:A Midsummer Night's Dream - Poster - thumbnail.jpg",User:KatelynManfre,"13 May 2020 17:34:32"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"A Musical Banquet: Songs for Lute, Voice, and Viol (2010)",User:SophieByvik,"23 July 2014 16:07:39"
"A New World of Secrets: The Hermeneutics of Discovery in the Early Americas (seminar)",User:MeaghanBrown,"4 March 2015 19:31:31"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"A Polish Renaissance: Music of Poland's Golden Age (2014)",User:SophieByvik,"21 September 2014 19:05:19"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"A Renaissance Christmas (2010)",User:SophieByvik,"5 September 2014 19:53:04"
"A Renaissance Christmas: Music of Flanders and Italy circa 1500 (2014)",User:RachelDankert,"23 November 2016 13:09:40"
