,"Last editor is","Modification date"
"File:ASpace materials specific.png",User:SaraButterfassSchliep,"14 August 2023 19:19:30"
"File:F.c.10 metadata correction.png",User:SaraButterfassSchliep,"14 August 2023 19:15:57"
"File:ASpace filing hole note.png",User:SaraButterfassSchliep,"14 August 2023 18:55:57"
Promptbooks,User:ErinBlake,"14 August 2023 14:47:31"
"Our Verse in Time to Come (2023)",User:RebekahSheffer,"11 August 2023 14:26:58"
"Genre and form",User:ErinBlake,"31 July 2023 23:53:53"
"MARC 655 Index Term - Genre/Form",User:ErinBlake,"29 July 2023 22:23:57"
"Folger Shakespeare Library and University of Pennsylvania Press",User:OwenWilliams,"28 July 2023 18:43:58"
"File:X.d.502 (1) date.png",User:SaraButterfassSchliep,"28 July 2023 13:51:23"
"Finding aids",User:SaraButterfassSchliep,"14 July 2023 16:05:56"
"File:Folger Papers revised.pdf",User:SaraButterfassSchliep,"14 July 2023 15:48:43"
"De Ricci numbers",User:AbbieWeinberg,"13 July 2023 13:40:22"
"MARC 980 TIND Collection",User:ErinBlake,"11 July 2023 20:29:39"
"MARC 991 TIND Suppressed",User:ErinBlake,"11 July 2023 20:18:19"
"The Reading Room (2023)",User:RebekahSheffer,"11 July 2023 16:10:42"
"Shakespeare, Life of an Icon Exhibition Material",User:HeatherWolfe,"7 July 2023 17:11:59"
"Folger Institute 2021-2022 short-term fellows",User:LeahThomas,"6 July 2023 15:16:14"
"Folger Institute 2022-2023 short-term fellows",User:LeahThomas,"6 July 2023 15:05:44"
"O.B. Hardison Poetry Series",User:RebekahSheffer,"5 July 2023 14:45:48"
"Folgerpedia:Contributor policy",User:OwenWilliams,"5 July 2023 13:08:40"
"Digitizing the Stage 2019 (conference)",User:SophieByvik,"30 June 2023 17:44:24"
"Digitizing the Stage 2017 (conference)",User:SophieByvik,"30 June 2023 17:34:24"
"Folger Consort",User:RebekahSheffer,"15 June 2023 14:33:02"
"Folger Theatre",User:RebekahSheffer,"15 June 2023 14:15:34"
"File:Hamlet 3.jpg",User:RebekahSheffer,"13 June 2023 20:35:20"
"File:Hamlet 2.jpg",User:RebekahSheffer,"13 June 2023 20:35:01"
"File:Hamlet 1.jpg",User:RebekahSheffer,"13 June 2023 20:34:35"
"File:Verse 3.jpg",User:RebekahSheffer,"13 June 2023 20:34:10"
"File:Verse 2.jpg",User:RebekahSheffer,"13 June 2023 20:33:33"
"File:Verse 1.jpg",User:RebekahSheffer,"13 June 2023 20:33:11"
"File:RoomintheCastle 3.jpg",User:RebekahSheffer,"13 June 2023 20:32:27"
"File:RoomintheCastle 2.jpg",User:RebekahSheffer,"13 June 2023 20:32:03"
"File:RoomintheCastle 1.jpg",User:RebekahSheffer,"13 June 2023 20:31:42"
"File:Julius X 3.jpg",User:RebekahSheffer,"13 June 2023 20:31:13"
"File:Julius X 2.jpg",User:RebekahSheffer,"13 June 2023 20:30:54"
"File:Julius X 1.jpg",User:RebekahSheffer,"13 June 2023 20:30:27"
"File:Our Verse in Time to Come by Peggy Ryan 29.jpg",User:RebekahSheffer,"12 June 2023 20:18:15"
"File:Our Verse in Time to Come by Peggy Ryan 28.jpg",User:RebekahSheffer,"12 June 2023 20:18:02"
"File:Our Verse in Time to Come by Peggy Ryan 27.jpg",User:RebekahSheffer,"12 June 2023 20:17:44"
"File:Our Verse in Time to Come by Peggy Ryan 26.jpg",User:RebekahSheffer,"12 June 2023 20:17:30"
"File:Our Verse in Time to Come by Peggy Ryan 25.jpg",User:RebekahSheffer,"12 June 2023 20:17:15"
"File:Our Verse in Time to Come by Peggy Ryan 24.jpg",User:RebekahSheffer,"12 June 2023 20:17:02"
"File:Our Verse in Time to Come by Peggy Ryan 23.jpg",User:RebekahSheffer,"12 June 2023 20:16:27"
"File:Our Verse in Time to Come by Peggy Ryan 22.jpg",User:RebekahSheffer,"12 June 2023 20:16:11"
"File:Our Verse in Time to Come by Peggy Ryan 21.jpg",User:RebekahSheffer,"12 June 2023 20:15:58"
"File:Our Verse in Time to Come by Peggy Ryan 20.jpg",User:RebekahSheffer,"12 June 2023 20:15:46"
"File:Our Verse in Time to Come by Peggy Ryan 16.jpg",User:RebekahSheffer,"12 June 2023 20:14:11"
"File:Our Verse in Time to Come by Peggy Ryan 15.jpg",User:RebekahSheffer,"12 June 2023 20:13:52"
"File:Our Verse in Time to Come by Peggy Ryan 14.jpg",User:RebekahSheffer,"12 June 2023 20:13:37"
"File:Our Verse in Time to Come by Peggy Ryan 13.jpg",User:RebekahSheffer,"12 June 2023 20:13:22"
"File:Our Verse in Time to Come by Peggy Ryan 12.jpg",User:RebekahSheffer,"12 June 2023 20:12:57"
"File:Our Verse in Time to Come by Peggy Ryan 11.jpg",User:RebekahSheffer,"12 June 2023 20:12:39"
"File:Our Verse in Time to Come by Peggy Ryan 10.jpg",User:RebekahSheffer,"12 June 2023 20:12:25"
"File:Our Verse in Time to Come by Peggy Ryan 9.jpg",User:RebekahSheffer,"12 June 2023 20:12:07"
"File:Our Verse in Time to Come by Peggy Ryan 8.jpg",User:RebekahSheffer,"12 June 2023 20:11:40"
"File:Our Verse in Time to Come by Peggy Ryan 7.jpg",User:RebekahSheffer,"12 June 2023 20:11:24"
"File:Our Verse in Time to Come by Peggy Ryan 6.jpg",User:RebekahSheffer,"12 June 2023 20:11:09"
"File:Our Verse in Time to Come by Peggy Ryan 5.jpg",User:RebekahSheffer,"12 June 2023 20:10:52"
"File:Our Verse in Time to Come by Peggy Ryan 4.jpg",User:RebekahSheffer,"12 June 2023 20:10:34"
"File:Our Verse in Time to Come by Peggy Ryan 3.jpg",User:RebekahSheffer,"12 June 2023 20:10:14"
"File:Our Verse in Time to Come by Peggy Ryan 2.jpg",User:RebekahSheffer,"12 June 2023 20:09:55"
"File:Our Verse in Time to Come by Peggy Ryan 1.jpg",User:RebekahSheffer,"12 June 2023 20:09:33"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"List of MARC fields displayed in the catalog",User:ErinBlake,"4 June 2023 02:16:06"
MARC,User:ErinBlake,"3 June 2023 21:38:31"
"Fooles and Fricassees: Food in Shakespeare's England",User:ErinBlake,"30 May 2023 22:34:47"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Letter from Thomas Norton to Francis Mylles",User:ErinBlake,"30 May 2023 15:57:34"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"Shakespeare's Birthday Lecture: ""Making Blackness""",User:OwenWilliams,"22 May 2023 18:40:28"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"File:2023 FOLGER BIRTHDAY LECTURE Transcript.pdf",User:LeahThomas,"15 May 2023 15:55:01"
"Shakespeare collection",User:ErinBlake,"5 May 2023 16:55:09"
"File:Our-Verse Lamond-Riggs by-Peggy-Ryan-43 1800x600 acf cropped.jpg",User:RebekahSheffer,"28 April 2023 15:41:20"
"The Tempest (2022)",User:RebekahSheffer,"26 April 2023 18:57:11"
"William Thomas Smedley",User:AbbieWeinberg,"25 April 2023 19:00:14"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
File:Collection-highlight-Leicester-letter.jpg,User:ErinBlake,"25 April 2023 16:19:43"
File:Photo-of-lute.jpg,User:ErinBlake,"25 April 2023 16:10:47"
File:Engraving-of-lute.jpg,User:ErinBlake,"25 April 2023 16:09:49"
File:Lute.jpg,User:ErinBlake,"25 April 2023 16:08:18"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"File:Ricci citation search example.png",User:ErinBlake,"10 April 2023 14:59:47"
"TIND batch upload from MARCXML",User:ErinBlake,"7 April 2023 20:59:34"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Web archiving",User:EmilyWahl,"4 April 2023 16:22:05"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"Nadia Sophie Seiler Rare Materials Residency",User:SaraButterfassSchliep,"30 March 2023 13:50:31"
"File:Schliep Seiler Residency Presentation.pdf",User:SaraButterfassSchliep,"29 March 2023 14:27:23"
"Art in the reading rooms",User:ErinBlake,"24 March 2023 15:13:54"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Multiple copies",User:ErinBlake,"16 March 2023 19:48:56"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
File:Turner-Cradles-for-Displaying-Illuminated-Manuscripts.pdf,User:AbbieWeinberg,"27 February 2023 18:18:16"
File:Lockshin-Magnets-in-Mounts.pdf,User:AbbieWeinberg,"27 February 2023 18:17:43"
File:Linde-Back-to-the-Basics.pdf,User:AbbieWeinberg,"27 February 2023 18:17:01"
