,"Last editor is","Modification date"
"Folger Poetry Board Reading: Kay Ryan (2019)",User:RebekahSheffer,"3 February 2021 22:54:54"
"Folger Poetry Board Reading: Paul Muldoon (2013)",User:RachelDankert,"17 July 2014 20:08:05"
"Folger Poetry Board Reading: Poetry of Witness: Carolyn Forché (2018)",User:RebekahSheffer,"1 February 2021 20:51:28"
"Folger Poetry Board Reading: Rita Dove (2015)",User:RebekahSheffer,"12 January 2021 22:53:36"
"Folger Poetry Board Reading: Robert Hass (2011)",User:RachelDankert,"17 July 2014 20:09:43"
"Folger Poetry Board Reading: Sir Andrew Motion (2016)",User:RebekahSheffer,"13 January 2021 17:00:02"
"Folger Shakespeare Library",User:RachelDankert,"31 August 2015 20:27:21"
"Folger Shakespeare Library and University of Pennsylvania Press",User:OwenWilliams,"28 July 2023 18:43:58"
"Folger Shakespeare Library editions of Shakespeare's works",User:SarahHovde,"18 March 2020 18:09:28"
"Folger Tea",User:ElyseMartin,"21 November 2017 15:47:22"
"Folger Theatre",User:RebekahSheffer,"15 June 2023 14:15:34"
"Folger Theatre Group",User:SaraButterfassSchliep,"14 November 2022 14:51:56"
"Folger catalog search tips",User:ErinBlake,"30 May 2024 15:26:47"
"Folger exhibitions 1995–1996",User:KateCovintree,"5 March 2015 01:07:25"
"Folger exhibitions 1996–1997",User:KateCovintree,"5 March 2015 01:07:06"
"Folger exhibitions 1997–1998",User:KateCovintree,"5 March 2015 01:07:40"
"Folger exhibitions 1998–1999",User:KateCovintree,"5 March 2015 01:07:58"
"Folger exhibitions 1999",User:SophieByvik,"2 March 2015 21:43:50"
"Folger exhibitions 2000–2001",User:KateCovintree,"5 March 2015 01:08:12"
"Folger exhibitions 2001–2002",User:KateCovintree,"5 March 2015 01:08:25"
"Folger exhibitions 2002–2003",User:KateCovintree,"5 March 2015 01:08:46"
"Folger exhibitions 2003",User:SophieByvik,"2 March 2015 21:46:31"
"Folger exhibitions 2004–2005",User:KateCovintree,"5 March 2015 01:09:02"
"Folger exhibitions 2005",User:KateCovintree,"5 March 2015 01:13:25"
"Folger exhibitions 2006–2007",User:KateCovintree,"5 March 2015 01:09:19"
"Folger exhibitions 2007–2008",User:KateCovintree,"5 March 2015 01:14:25"
"Folger exhibitions 2008–2009",User:KateCovintree,"5 March 2015 01:10:05"
"Folger exhibitions 2009–2010",User:KateCovintree,"5 March 2015 01:10:57"
"Folger exhibitions 2010",User:KateCovintree,"5 March 2015 01:15:06"
"Folger exhibitions 2011–2012",User:KateCovintree,"8 March 2015 20:20:37"
"Folger exhibitions 2012–2013",User:KateCovintree,"5 March 2015 01:12:21"
"Folger exhibitions 2013–2014",User:KateCovintree,"5 March 2015 01:03:52"
"Folger file citations",User:ErinBlake,"8 August 2017 16:16:19"
"Folger inclement weather policy",User:ErinBlake,"13 April 2017 21:29:01"
"Folger materials related to the American Civil War",User:RachelDankert,"26 October 2021 15:30:39"
"Folger updates to CELM",User:BethDeBold,"28 November 2017 14:03:48"
"Folger vault material request system",User:RachelDankert,"18 January 2018 15:26:40"
"FolgerInstitute Tweet archive",User:RachelDankert,"16 December 2016 19:01:38"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
Folgersphere,User:ErinBlake,"28 March 2017 15:04:10"
"Fooles and Fricassees: Food in Shakespeare's England",User:ErinBlake,"30 May 2023 22:34:47"
"Form & Function: The Genius of the Book",User:RachelHammer,"21 July 2021 19:14:46"
"Form and Function: The Genius of the Book",User:RheaDeStefano,"14 October 2021 16:28:39"
"Former owners",User:ErinBlake,"30 August 2021 17:58:22"
"Forms of Religious Experience in the 17th-Century British Atlantic World (colloquium)",User:MeaghanBrown,"13 March 2015 15:10:01"
"Fortunes of Love (2000)",User:RebekahSheffer,"12 July 2021 20:02:44"
"Founders' Room",User:KateLong,"21 November 2016 16:15:11"
"Founders' Room temporary exhibitions",User:EmilySneddenYates,"22 November 2019 16:41:39"
"Frances Dolan",User:MeaghanBrown,"13 March 2015 18:09:55"
"Frances E. Dolan",User:TaylorJohnson,"28 March 2019 14:41:48"
