,"Last editor is","Modification date"
"PEN/Faulkner Award for Fiction: Deborah Eisenberg (2011)",User:DanicaZielinski,"17 August 2020 14:56:46"
"Open City: London, 1500–1700",User:RebekahSheffer,"17 August 2020 14:33:33"
"Very Like a Whale",User:RebekahSheffer,"17 August 2020 14:32:30"
"Robert Pinsky (2011)",User:RebekahSheffer,"17 August 2020 14:29:53"
"Love's Labor's Lost",User:MorganEllison,"13 August 2020 17:54:15"
"PEN Malamud Award (2009)",User:DanicaZielinski,"10 August 2020 18:51:01"
"PEN/Faulkner Award for Fiction: Joseph O'Neill (2009)",User:DanicaZielinski,"10 August 2020 18:47:57"
"Calvin Trillin (2009)",User:DanicaZielinski,"10 August 2020 18:42:02"
"Chris Abani & lê thi diem thúy (2009)",User:DanicaZielinski,"10 August 2020 18:33:42"
"PEN Malamud Award (2008)",User:DanicaZielinski,"10 August 2020 18:28:32"
"The Undead: Toby Barlow, Max Brooks, and Grace Lee (2008)",User:DanicaZielinski,"10 August 2020 18:26:08"
"Russell Banks & Richard Russo (2008)",User:DanicaZielinski,"10 August 2020 18:21:54"
"Susan Orlean & George Saunders (2010)",User:DanicaZielinski,"10 August 2020 18:16:15"
"E.L. Doctorow & Ivy Meeropol (2010)",User:DanicaZielinski,"10 August 2020 18:13:42"
"Walter Mosley (2010)",User:DanicaZielinski,"10 August 2020 18:09:09"
"Vendela Vida & Heidi Julavits (2010)",User:DanicaZielinski,"10 August 2020 18:07:09"
"PEN/Faulkner Award for Fiction: Sherman Alexie (2010)",User:DanicaZielinski,"10 August 2020 18:02:46"
"Isabel Allende (2010)",User:DanicaZielinski,"10 August 2020 17:59:45"
"Stacey D'Erasmo & Jonathan Lethem (2009)",User:DanicaZielinski,"10 August 2020 17:55:34"
"Venus and Adonis",User:MorganEllison,"10 August 2020 17:34:01"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Stephen Carter in Conversation with Walter Dellinger (2008)",User:DanicaZielinski,"28 July 2020 19:23:45"
"PEN/Faulkner Award for Fiction (2008)",User:DanicaZielinski,"28 July 2020 17:57:16"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"PEN/Malamud Award (2010)",User:DanicaZielinski,"28 July 2020 16:07:00"
"The Plimpton ""Sieve"" portrait of Queen Elizabeth I",User:ErinBlake,"28 July 2020 14:45:30"
"Samantha Hunt & Samantha Chang (2010)",User:DanicaZielinski,"27 July 2020 16:42:24"
