,"Last editor is","Modification date"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"A.R. Braunmuller",User:MeaghanBrown,"13 March 2015 18:08:32"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"ART Inv. numbers",User:RachelDankert,"16 December 2016 18:45:17"
"Abby Zanger",User:MeaghanBrown,"13 March 2015 18:31:03"
"About our recipe books","Elisa Tersigni","9 July 2021 13:22:52"
"Abraham Stoll",User:MeaghanBrown,"23 March 2015 19:41:53"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
"Accessorizing the Renaissance (seminar)",User:MeaghanBrown,"13 March 2015 17:49:57"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
Acknowledgements,"Elisa Tersigni","14 May 2021 18:59:16"
"Acquiring Education: Early Modern Women's Pedagogies (seminar)",User:ElyseMartin,"7 July 2016 19:54:20"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"Adam Fox",User:MeaghanBrown,"4 March 2015 19:28:11"
"Adam Hooks",User:LindseyReinstrom,"11 January 2017 15:32:30"
"Adam Zucker",User:ElyseMartin,"11 May 2017 20:50:14"
"Adrian C. Weimer",User:MeaghanBrown,"23 March 2015 19:46:22"
"Adrian Johns",User:MeaghanBrown,"13 March 2015 18:16:50"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Aeon Client Activity Status ID legend",User:RachelDankert,"17 October 2017 15:25:31"
"After the Great Instauration (seminar)",User:TaylorJohnson,"27 March 2019 20:42:24"
"Afterlife of the Reformation: Embodied Souls and their Rivals (seminar)",User:RachelDankert,"23 November 2016 14:40:21"
"Age of Lawyers",User:RachelDankert,"16 December 2016 18:48:29"
"Age of Lawyers exhibition item list",User:RachelDankert,"16 December 2016 18:49:35"
"Age of Lawyers exhibition material",User:RachelDankert,"16 December 2016 18:50:29"
"Agnes Matuska",User:MeaghanBrown,"19 March 2015 20:30:27"
"Alan Bryson",User:MeaghanBrown,"19 March 2015 20:53:57"
"Alan C. Dessen",User:MeaghanBrown,"23 December 2014 15:35:15"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"Alan Cromartie",User:MeaghanBrown,"4 March 2015 21:55:37"
"Alan Galey",User:LindseyReinstrom,"11 January 2017 15:31:43"
"Alan H. Nelson",User:MeaghanBrown,"23 March 2015 18:12:27"
"Alan Orr",User:MeaghanBrown,"4 March 2015 16:06:39"
"Alan Sinfield",User:MeaghanBrown,"30 December 2014 15:08:39"
"Alan Stewart",User:TaylorJohnson,"28 March 2019 14:39:08"
"Alanna Skuse",User:MeaghanBrown,"1 July 2015 14:50:09"
"Alastair Bellany",User:ElyseMartin,"30 October 2017 15:22:16"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
"Alec Ryrie",User:MeaghanBrown,"18 March 2015 20:30:43"
"Alex Barber",User:MeaghanBrown,"19 March 2015 20:52:33"
"Alexa Huang",User:LindseyReinstrom,"11 January 2017 15:42:22"
"Alexandra Johnston",User:MeaghanBrown,"13 March 2015 15:45:12"
"Alexandra Walsham",User:MeaghanBrown,"21 September 2015 12:45:33"
"Alice Dailey",User:MeaghanBrown,"11 August 2015 17:38:52"
"Alice T. Friedman",User:MeaghanBrown,"22 December 2014 19:01:24"
"Alison Games",User:MeaghanBrown,"1 June 2015 17:52:49"
