,"Last editor is","Modification date"
File:ARTBoxB433no10sizeS.jpg,User:BethDeBold,"8 April 2020 23:49:45"
File:ARTBoxB433no20sizeS.jpg,User:BethDeBold,"8 April 2020 23:51:37"
File:ARTBoxB433no7sizeS.jpg,User:BethDeBold,"8 April 2020 23:47:55"
File:ARTBoxF993no9sizeXL.jpg,User:BethDeBold,"9 April 2020 01:41:15"
"File:ARTBoxR469no108size L.jpg",User:BethDeBold,"9 April 2020 00:42:04"
"File:ASpace Physical Facet note.png",User:SaraButterfassSchliep,"14 August 2023 19:25:19"
"File:ASpace filing hole note.png",User:SaraButterfassSchliep,"14 August 2023 18:55:57"
"File:ASpace materials specific.png",User:SaraButterfassSchliep,"14 August 2023 19:19:30"
File:AVanJordan.jpg,User:RebekahSheffer,"13 January 2021 16:26:20"
User:AbbieWeinberg,User:AbbieWeinberg,"7 May 2015 14:26:46"
File:Abbrev.PNG,User:EmilyWahl,"8 February 2021 23:21:59"
"Abby Zanger",User:MeaghanBrown,"13 March 2015 18:31:03"
"About our recipe books","Elisa Tersigni","9 July 2021 13:22:52"
"Abraham Stoll",User:MeaghanBrown,"23 March 2015 19:41:53"
File:AccSlip.jpg,User:ErinBlake,"4 March 2017 21:41:28"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
"Accessorizing the Renaissance (seminar)",User:MeaghanBrown,"13 March 2015 17:49:57"
"Account Books Transcribathons",User:SaraButterfassSchliep,"14 September 2022 13:41:50"
File:Acetum287.PNG,User:EmilyWahl,"15 September 2021 16:37:04"
File:Acetum291.PNG,User:EmilyWahl,"15 September 2021 16:37:21"
File:AcetumDist287.PNG,User:EmilyWahl,"15 September 2021 16:37:34"
File:AcetumDist291.PNG,User:EmilyWahl,"15 September 2021 16:37:46"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
Acknowledgements,"Elisa Tersigni","14 May 2021 18:59:16"
"Acquiring Education: Early Modern Women's Pedagogies (seminar)",User:ElyseMartin,"7 July 2016 19:54:20"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
Category:Acquisitions,User:RachelDankert,"23 November 2016 13:28:33"
"Adam Fox",User:MeaghanBrown,"4 March 2015 19:28:11"
"Adam Hooks",User:LindseyReinstrom,"11 January 2017 15:32:30"
"Adam Zucker",User:ElyseMartin,"11 May 2017 20:50:14"
"File:Adam and eve embroidered book cover.jpeg",User:ElyseMartin,"18 July 2016 15:29:24"
File:Add.PNG,User:EmilyWahl,"8 February 2021 23:31:48"
File:AddToMediaGroup.png,User:EmilyWahl,"1 February 2024 15:11:03"
File:Addedtextex.png,User:BethDeBold,"28 April 2020 20:56:11"
"Adrian C. Weimer",User:MeaghanBrown,"23 March 2015 19:46:22"
"Adrian Johns",User:MeaghanBrown,"13 March 2015 18:16:50"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"File:Advanced Search - name.jpg",User:SarahHovde,"19 March 2016 18:57:21"
"File:Advanced Search drop-down.jpg",User:SarahHovde,"19 March 2016 17:19:03"
"File:Advanced search.png",User:JulieSwierczek,"8 August 2022 16:12:27"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Aeon Client Activity Status ID legend",User:RachelDankert,"17 October 2017 15:25:31"
File:Aer287.PNG,User:EmilyWahl,"15 September 2021 16:38:04"
File:Aer291.PNG,User:EmilyWahl,"15 September 2021 16:38:16"
"After the Great Instauration (seminar)",User:TaylorJohnson,"27 March 2019 20:42:24"
"Afterlife of the Reformation: Embodied Souls and their Rivals (seminar)",User:RachelDankert,"23 November 2016 14:40:21"
"Age of Lawyers",User:RachelDankert,"16 December 2016 18:48:29"
"Age of Lawyers exhibition item list",User:RachelDankert,"16 December 2016 18:49:35"
"Age of Lawyers exhibition material",User:RachelDankert,"16 December 2016 18:50:29"
