,"Last editor is","Modification date"
"The Undead: Toby Barlow, Max Brooks, and Grace Lee (2008)",User:DanicaZielinski,"10 August 2020 18:26:08"
"Russell Banks & Richard Russo (2008)",User:DanicaZielinski,"10 August 2020 18:21:54"
"Susan Orlean & George Saunders (2010)",User:DanicaZielinski,"10 August 2020 18:16:15"
"E.L. Doctorow & Ivy Meeropol (2010)",User:DanicaZielinski,"10 August 2020 18:13:42"
"Walter Mosley (2010)",User:DanicaZielinski,"10 August 2020 18:09:09"
"Vendela Vida & Heidi Julavits (2010)",User:DanicaZielinski,"10 August 2020 18:07:09"
"PEN/Faulkner Award for Fiction: Sherman Alexie (2010)",User:DanicaZielinski,"10 August 2020 18:02:46"
"Isabel Allende (2010)",User:DanicaZielinski,"10 August 2020 17:59:45"
"Stacey D'Erasmo & Jonathan Lethem (2009)",User:DanicaZielinski,"10 August 2020 17:55:34"
"Venus and Adonis",User:MorganEllison,"10 August 2020 17:34:01"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Stephen Carter in Conversation with Walter Dellinger (2008)",User:DanicaZielinski,"28 July 2020 19:23:45"
"PEN/Faulkner Award for Fiction (2008)",User:DanicaZielinski,"28 July 2020 17:57:16"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"PEN/Malamud Award (2010)",User:DanicaZielinski,"28 July 2020 16:07:00"
"The Plimpton ""Sieve"" portrait of Queen Elizabeth I",User:ErinBlake,"28 July 2020 14:45:30"
"Samantha Hunt & Samantha Chang (2010)",User:DanicaZielinski,"27 July 2020 16:42:24"
"Myla Goldberg, Allegra Goodman & Monique Truong (2011)",User:DanicaZielinski,"27 July 2020 16:34:12"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
"Joshua Ferris and Victor Lavalle (2011)",User:DanicaZielinski,"27 July 2020 16:15:30"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"R. Dwayne Betts, Ta-Nehisi Coates & E. Ethelbert Miller (2011)",User:DanicaZielinski,"27 July 2020 15:54:59"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"PEN/Faulkner Award for Fiction: Julie Otsuka (2012)",User:DanicaZielinski,"27 July 2020 15:40:09"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Robert Stone and Lauren Groff (2012)",User:DanicaZielinski,"27 July 2020 15:29:19"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"William Kennedy & Thomas Mallon (2013)",User:DanicaZielinski,"27 July 2020 15:11:41"
"Susan Richards Shreve & Nicole Idar (2013)",User:DanicaZielinski,"27 July 2020 15:09:16"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
"The 33rd Annual PEN/Faulkner Award for Fiction Ceremony: Benjamin Alire Sáenz (2013)",User:DanicaZielinski,"27 July 2020 14:54:48"
"MK Asante & Lisa Page (2013)",User:DanicaZielinski,"27 July 2020 14:46:45"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
"In This Way Comes Morning: New Writing of the West African Diaspora: Okey Ndibe, Chinelo Okparanta, and Taiye Selasi (2014)",User:DanicaZielinski,"27 July 2020 14:35:04"
"The Legacy of Bernard Malamud: Edward P. Jones, Lorrie Moore, & Tobias Wolff (2014)",User:DanicaZielinski,"27 July 2020 14:19:57"
"Ruth Ozeki & Claire Vaye Watkins: The Imaginary Real (2015)",User:DanicaZielinski,"27 July 2020 14:14:40"
"T.C. Boyle: All Things Animate, Beating in Unison (2015)",User:DanicaZielinski,"27 July 2020 14:03:02"
"Allan Gurganus and Elizabeth Strout: Where We Are From (2015)",User:DanicaZielinski,"27 July 2020 13:59:18"
"Replacement Lives: An Evening with David Bezmozgis, Boris Fishman, and Lara Vapnyar (2015)",User:DanicaZielinski,"27 July 2020 13:54:42"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Mitchell S. Jackson and Leslie Jamison: I Feel Your Pain (2016)",User:DanicaZielinski,"27 July 2020 13:47:04"
"Edna O'Brien (2016)",User:DanicaZielinski,"27 July 2020 13:40:56"
"Louise Erdrich (2016)",User:DanicaZielinski,"27 July 2020 13:38:20"
"Roxane Gay & Morgan Parker: Urgently Human (2017)",User:DanicaZielinski,"27 July 2020 13:34:53"
"Nathaniel Rich & Kate Walbert: Cli-Fi (2017)",User:DanicaZielinski,"27 July 2020 13:31:06"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"The Displaced: An Evening with Laila Lalami, Shobha Rao, & Luis Urrea (2017)",User:DanicaZielinski,"27 July 2020 13:26:01"
"SPARK: The 27th Annual PEN/Faulkner Celebration (2015)",User:DanicaZielinski,"23 July 2020 14:32:05"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"The 37th Annual PEN/Faulkner Award for Fiction: Imbolo Mbue (2018)",User:DanicaZielinski,"23 July 2020 14:03:17"
"Tananarive Due, N.K. Jemisin, & Airea D. Matthews: What Was, What Is, and What Will Be: A Cross-Genre Look at Afrofuturism (2019)",User:DanicaZielinski,"23 July 2020 13:56:50"
"The 28th Annual PEN/Faulkner Celebration (2016)",User:DanicaZielinski,"23 July 2020 13:47:19"
"PEN/Malamud Award for Excellence in the Short Story: Joy Williams (2016)",User:DanicaZielinski,"23 July 2020 13:35:58"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"James Carroll and Marilynn Robinson (2015)",User:DanicaZielinski,"22 July 2020 16:51:57"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"The 36th Annual PEN/Faulkner Award for Fiction: James Hannaham (2016)",User:DanicaZielinski,"22 July 2020 16:34:38"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"The Eudora Welty Lecture: Salman Rushdie (2016)",User:DanicaZielinski,"22 July 2020 16:30:37"
"PEN/Malamud Award for Excellence in the Short Story: Jhumpa Lahiri (2018)",User:DanicaZielinski,"22 July 2020 16:17:25"
"The 38th Annual PEN/Faulkner Award for Fiction (2018)",User:DanicaZielinski,"22 July 2020 16:04:02"
"PEN/Faulkner Award for Fiction winners and finalists",User:DanicaZielinski,"22 July 2020 15:19:26"
"Main Page",User:Andru,"21 July 2020 18:28:16"
"Pivot: A Four-Session Series for Folger Institute Consortium Graduate Students",User:OwenWilliams,"14 July 2020 14:39:43"
"Shakespeare, Life of an Icon",User:AbbieWeinberg,"10 July 2020 19:16:58"
"Camera use by researchers in the Reading Room",User:RachelDankert,"29 June 2020 15:25:29"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
"Talks and Screenings at the Folger",User:KatelynManfre,"11 June 2020 20:16:41"
"Macbeth (disambiguation)",User:DanicaZielinski,"9 June 2020 16:35:04"
"Russell Jackson",User:RebekahSheffer,"8 June 2020 15:50:02"
"First Folio! Shakespeare's American Tour Exhibition Material",User:AbbieWeinberg,"3 June 2020 12:41:21"
"Yesterday's News: Seventeenth-Century English Broadsides and Newsbooks",User:ErinBlake,"27 May 2020 16:50:16"
"Folger Friday: Hysterical Women (2020)",User:KatelynManfre,"27 May 2020 16:20:39"
"Folger Friday: Rom-Com Trivia Night (2020)",User:KatelynManfre,"27 May 2020 16:20:26"
"Free Folger Friday: The Bardy Bunch (2020)",User:KatelynManfre,"27 May 2020 15:58:52"
"Folger Institute scholarly programs archive",User:HaylieSwenson,"27 May 2020 15:14:28"
"Free Folger Friday: Mozart vs. Salieri (2019)",User:KatelynManfre,"22 May 2020 19:41:31"
"Folger Friday: A Viennese Ball (2019)",User:KatelynManfre,"22 May 2020 19:32:38"
"Mary P. Massey",User:ErinBlake,"22 May 2020 19:27:47"
"Nicholas Meyer: The Adventure of the Peculiar Protocols (2019)",User:KatelynManfre,"22 May 2020 18:42:08"
"Free Folger Friday: Chimes at Midnight (2019)",User:KatelynManfre,"22 May 2020 18:33:41"
"Branagh Theatre Live: The Winter's Tale (2020)",User:KatelynManfre,"22 May 2020 18:26:18"
"Teacher Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 18:21:10"
"Teacher Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 18:19:10"
"Brews and Banter: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:48:47"
"Brews and Banter: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:46:06"
"Brews and Banter: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:43:51"
"Pre-Show Talk: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:40:15"
"Pre-Show Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:33:47"
"Pre-Show Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:32:32"
"Free Folger Friday: Paster Reading Room in Play (2019)",User:KatelynManfre,"22 May 2020 17:30:48"
"Folger Friday: Trivia Night (2019)",User:KatelynManfre,"22 May 2020 17:30:24"
"Pre-Show Talk: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:29:47"
"Brews and Banter: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:28:40"
"Free Folger Friday: Pop-Up Exhibition (2019)",User:KatelynManfre,"22 May 2020 17:28:21"
"Stage Director Talk: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:27:39"
"Free Folger Friday: The Country Gentleman (2019)",User:KatelynManfre,"22 May 2020 17:26:23"
"Folger Friday: The Language of the Fan (2019)",User:KatelynManfre,"22 May 2020 17:25:54"
"Brews and Banter: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:32"
"Pre-Show Talk: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:12"
"Free Folger Friday: Cooking in the Archives (2019)",User:KatelynManfre,"22 May 2020 17:24:50"
"Stage Director Talk: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:24:09"
"Free Folger Friday: King John On Stage and Screen (2018)",User:KatelynManfre,"22 May 2020 17:23:17"
"Free Folger Friday: The Lion in Winter (2018)",User:KatelynManfre,"22 May 2020 17:22:21"
"Pre-Show Talk: King John (2018)",User:KatelynManfre,"22 May 2020 17:21:42"
"Folger Friday: What's Your Poison? (2018)",User:KatelynManfre,"22 May 2020 17:21:21"
"Brews and Banter: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:54"
"Stage Director Talk: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:31"
"Stage Director Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:18:38"
"Stage Director Talk: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:16:27"
"Stage Director Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:11:03"
"Photographing Shakespeare (2018)",User:KatelynManfre,"22 May 2020 15:53:39"
"Free Folger Friday: Flowers, Fashion, and the 18th c. Dining Room (2018)",User:KatelynManfre,"21 May 2020 16:55:10"
"Ramie Targoff: Renaissance Woman (2018)",User:KatelynManfre,"19 May 2020 19:01:12"
"Free Folger Friday: Early Music 101 (2018)",User:KatelynManfre,"19 May 2020 18:53:35"
"Stage Director Talk: Macbeth (2018)",User:KatelynManfre,"19 May 2020 15:11:21"
"Black Monday: Eclipses in the Folger Collection",User:ErinWuebbens,"18 May 2020 21:00:25"
"Brews and Banter: Macbeth (2018)",User:KatelynManfre,"18 May 2020 19:49:36"
"Ghost Light (2019)",User:KatelynManfre,"18 May 2020 19:21:38"
"RSC Live: As You Like It (2019)",User:KatelynManfre,"18 May 2020 19:15:27"
"RSC Live: Troilus and Cressida (2019)",User:KatelynManfre,"18 May 2020 19:11:58"
"RSC Live: The Merry Wives of Windsor (2018)",User:KatelynManfre,"18 May 2020 19:06:16"
"Bard in the Park (2018)",User:KatelynManfre,"18 May 2020 19:00:13"
"Free Folger Friday: Thinking Shakespeare with Barry Edelstein (2018)",User:KatelynManfre,"13 May 2020 17:25:45"
"Brews and Banter: Saint Joan (2018)",User:KatelynManfre,"13 May 2020 17:14:48"
"In Conversation: Peter Marks and Eric Tucker (2018)",User:KatelynManfre,"13 May 2020 16:32:14"
"Stephen Greenblatt: Tyrant (2018)",User:KatelynManfre,"13 May 2020 16:21:07"
"Survival Instincts: First-time Novelists on the Ties That Bind: Ayana Mathis & Justin Torres (2014)",User:RebekahSheffer,"12 May 2020 19:40:54"
"Dear Jack, Dear Louise (2018)",User:KatelynManfre,"12 May 2020 15:52:25"
"Pre-Show Talk: The Winter's Tale (2018)",User:KatelynManfre,"12 May 2020 15:25:44"
"Ladies Night: Perdita’s Flowers (2018)",User:KatelynManfre,"11 May 2020 20:15:55"
"Free Folger Friday: Illustrating Shakespeare (2018)",User:KatelynManfre,"11 May 2020 20:04:07"
"Free Folger Friday: Bernhardt/Hamlet (2018)",User:KatelynManfre,"11 May 2020 19:38:21"
"Free Folger Friday: The Imaginary Cleopatra (2017)",User:KatelynManfre,"11 May 2020 19:12:59"
"Ladies Night: Some Excellent Fortune (2017)",User:KatelynManfre,"11 May 2020 19:03:46"
"Free Folger Friday: On Set with Tony Cisek (2017)",User:KatelynManfre,"11 May 2020 18:35:06"
"Free Folger Friday: ""Under that habit play the knave"" (2017)",User:KatelynManfre,"11 May 2020 18:27:26"
"The Elizabethan Court Day by Day",User:BethDeBold,"11 May 2020 14:19:42"
"Nerd Nite (2017)",User:KatelynManfre,"8 May 2020 20:34:54"
"Tastes of the Mediterranean: Music of 16th-Century Spain and Italy (2019)",User:RebekahSheffer,"6 May 2020 20:36:59"
"Oktoberfest: Early Music of Germany (2018)",User:RebekahSheffer,"6 May 2020 20:36:31"
"A Christmas Messe: A Banquet of Seasonal English Music (2019)",User:RebekahSheffer,"6 May 2020 20:35:50"
"The Food of Love: Romantic Music of the Renaissance (2019)",User:RebekahSheffer,"6 May 2020 20:35:10"
"Brews and Banter: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 20:09:33"
"Brews and Banter: The Reduced Shakespeare Company (2016)",User:KatelynManfre,"6 May 2020 20:09:11"
"Brews and Banter: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 20:09:00"
"Brews and Banter: Pericles (2015)",User:KatelynManfre,"6 May 2020 20:08:02"
"Brews and Banter: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 20:07:52"
"Brews and Banter: As You Like It (2017)",User:KatelynManfre,"6 May 2020 20:07:27"
"Brews and Banter: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 20:06:49"
"Brews and Banter: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 20:06:31"
"Brews and Banter: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 20:05:59"
"Pre-Show Talk: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 19:51:38"
"Pre-Show Talk: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 19:47:14"
"Pre-Show Talk: As You Like It (2017)",User:KatelynManfre,"6 May 2020 19:45:33"
"Stage Director Talk: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 19:44:26"
"Stage Director Talk: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 19:44:16"
"Stage Director Talk: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 19:43:02"
"Stage Director Talk: District Merchants (2016)",User:KatelynManfre,"6 May 2020 19:42:44"
"Stage Director Talk: As You Like It (2017)",User:KatelynManfre,"6 May 2020 19:42:35"
"Stage Director Talk: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 19:42:15"
"Stage Director Talk: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 19:42:00"
"Stage Director Talk: Pericles (2015)",User:KatelynManfre,"6 May 2020 19:41:48"
"Stage Director Talk: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 14:39:35"
"RSC Live: Twelfth Night (2018)",User:KatelynManfre,"5 May 2020 18:10:02"
"McKellen: Playing the Part (2018)",User:KatelynManfre,"5 May 2020 15:35:18"
"The Royal Ballet: The Winter’s Tale (2018)",User:KatelynManfre,"5 May 2020 15:28:54"
"RSC Live: Macbeth (2018)",User:KatelynManfre,"5 May 2020 15:20:56"
"RSC Live: Coriolanus (2017)",User:KatelynManfre,"5 May 2020 15:15:10"
"RSC Live: Titus Andronicus (2017)",User:KatelynManfre,"5 May 2020 15:09:01"
"RSC Live: Antony and Cleopatra (2017)",User:KatelynManfre,"5 May 2020 15:01:13"
"CrossTalk DC: Muslim American Identity in the US (2016)",User:KatelynManfre,"4 May 2020 16:37:22"
"CrossTalk DC: DC Public Library's Peabody Room (2016)",User:KatelynManfre,"4 May 2020 16:37:04"
"Curator Talk: Daniel De Simone (2016)",User:KatelynManfre,"4 May 2020 16:35:29"
"CrossTalk DC: Jewish Life in Washington, DC During and After the Civil War (2016)",User:KatelynManfre,"4 May 2020 16:34:31"
"Bard in the Park (2016)",User:KatelynManfre,"4 May 2020 16:30:56"
CrossTalk,User:KatelynManfre,"4 May 2020 16:07:32"
"CrossTalk DC: A.C.T.O.R (2016)",User:KatelynManfre,"4 May 2020 15:54:46"
"CrossTalk DC: A History of Housing Covenants (2016)",User:KatelynManfre,"4 May 2020 15:43:12"
"Brews and Banter: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:22:02"
"Pre-Show Talk: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:17:41"
"Pre-Show Talk: Timon of Athens (2017)",User:KatelynManfre,"4 May 2020 15:16:34"
"List of Notable Forgeries at the Folger",User:AbbieWeinberg,"4 May 2020 15:10:05"
"Free Folger Friday: The Elfin Sprite (2016)",User:KatelynManfre,"1 May 2020 20:51:07"
"Free Folger Friday: Shakespeare and Comics (2016)",User:KatelynManfre,"1 May 2020 20:39:18"
"An Art That Nature Makes (2016)",User:KatelynManfre,"1 May 2020 18:14:30"
"Howard Jacobson: Shylock is My Name (2016)",User:KatelynManfre,"1 May 2020 17:59:59"
"Free Folger Friday: Ken Ludwig on A Midsummer Night's Dream (2016)",User:KatelynManfre,"1 May 2020 17:28:40"
"“Dig for Shakespeare”: New Place Revealed (2016)",User:KatelynManfre,"1 May 2020 17:27:07"
"Branagh Theatre Live: The Winter's Tale (2016)",User:KatelynManfre,"1 May 2020 17:18:21"
"Free Folger Friday: Thyramus and Pisbee (2016)",User:KatelynManfre,"1 May 2020 17:01:45"
"Free Folger Friday: Shakespeare and Sir Thomas More (2016)",User:KatelynManfre,"1 May 2020 16:48:43"
"Free Folger Friday: My Fool, My Purse (2017)",User:KatelynManfre,"1 May 2020 16:42:19"
"Free Folger Friday: Shakespeare Documented (2016)",User:KatelynManfre,"1 May 2020 16:40:32"
"Curator Talk: Georgianna Ziegler on America's Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:23:48"
"Free Folger Friday: Write Your Renaissance Love Letter (2016)",User:KatelynManfre,"1 May 2020 15:13:53"
"Pre-Show Talk: A Midsummer Night's Dream (2016)",User:KatelynManfre,"1 May 2020 15:04:03"
"Free Folger Friday: Crime Writers on Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:00:40"
"James Shapiro: The Year of Lear (2015)",User:KatelynManfre,"30 April 2020 20:55:33"
"Free Folger Friday: Age of Lawyers (2015)",User:KatelynManfre,"30 April 2020 20:31:12"
"Free Folger Friday: Shakespeare's Kitchen (2015)",User:KatelynManfre,"30 April 2020 20:22:52"
"Free Folger Friday: Shakespeare, Not Stirred (2015)",User:KatelynManfre,"30 April 2020 14:07:17"
"Pre-Show Talk: Pericles (2015)",User:KatelynManfre,"29 April 2020 20:41:04"
"Curator Talk: Heather Wolfe on Shakespeare, Life of an Icon (2015)",User:KatelynManfre,"29 April 2020 20:36:40"
"Free Folger Friday: Refugees from Pericles to Now (2015)",User:KatelynManfre,"29 April 2020 20:26:58"
"Monteverdi in Venice: The Birth of the Baroque (2020)",User:DanicaZielinski,"29 April 2020 20:10:50"
"Free Folger Friday: Georgianna Ziegler on Elizabeth I (2015)",User:KatelynManfre,"29 April 2020 20:02:21"
"Palestrina's Perfect Art (2020)",User:DanicaZielinski,"29 April 2020 19:20:32"
"Gloria! A Baroque Italian Christmas (2019)",User:DanicaZielinski,"29 April 2020 18:55:07"
"Music for Machiavelli: Florence circa 1500 (2019)",User:DanicaZielinski,"29 April 2020 18:42:46"
"America's Shakespeare Exhibition Material",User:ErinBlake,"29 April 2020 17:41:46"
"RSC Live: The Merchant of Venice (2015)",User:KatelynManfre,"29 April 2020 17:01:06"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"RSC Live: The Tempest (2017)",User:KatelynManfre,"29 April 2020 15:20:38"
"RSC Live: Julius Caesar (2017)",User:KatelynManfre,"29 April 2020 15:18:46"
"Almedia Theatre Live: Richard III (2016)",User:KatelynManfre,"29 April 2020 14:35:47"
"Pre-Show Talk: Sense and Sensibility (2016)",User:KatelynManfre,"28 April 2020 20:36:41"
"Tracy Chevalier (2017)",User:KatelynManfre,"28 April 2020 20:21:19"
"The Book of Will (2017)",User:KatelynManfre,"28 April 2020 19:40:08"
"English Civil War Broadsides (2018)",User:BethDeBold,"28 April 2020 16:17:32"
"Ovid's Vineyard: Music of the French Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:49:53"
"Il Lauro Verde: The Blossoming of the Italian Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:46:42"
"Lo How a Rose E'er Blooming: Seasonal Early Music of Germany (2017)",User:DanicaZielinski,"28 April 2020 15:34:38"
"Tempesta di Mare: Telemann 360 (2017)",User:DanicaZielinski,"28 April 2020 15:32:36"
"Free Folger Friday: The Bard and The Duke (2017)",User:KatelynManfre,"28 April 2020 15:13:18"
"Free Folger Friday: Timone of DC (2017)",User:KatelynManfre,"28 April 2020 15:13:01"
"A Branch of Freshest Green: Music of Hildegard Von Bingen (2018)",User:DanicaZielinski,"28 April 2020 15:02:44"
"Free Folger Friday: Middle English Manuscripts (2017)",User:KatelynManfre,"28 April 2020 14:28:30"
Explore,User:KatelynManfre,"28 April 2020 14:00:59"
"Free Folger Friday: Theodore Leinwand on Writers Reading Shakespeare (2016)",User:KatelynManfre,"28 April 2020 13:48:19"
"Free Folger Friday: Come for the Dancing, Stay for the Show (2016)",User:KatelynManfre,"27 April 2020 21:19:42"
"Ladies Night: As You Like It (2017)",User:KatelynManfre,"27 April 2020 21:18:52"
"Free Folger Friday: Jazz Funeral for Shakespeare (2016)",User:KatelynManfre,"27 April 2020 19:26:45"
"I Put a Spell on You (2019)",User:BethDeBold,"17 April 2020 18:54:32"
"Folger Institute 2019-2020 long-term fellows",User:LeahThomas,"17 April 2020 18:12:56"
"Folger Institute 2019-2020 short-term fellows",User:LeahThomas,"17 April 2020 18:06:38"
"Pop-up exhibitions at the Folger",User:BethDeBold,"17 April 2020 02:16:32"
"Written by a Lady (2019)",User:BethDeBold,"16 April 2020 19:14:52"
"Template for pop-up exhibition articles",User:BethDeBold,"16 April 2020 15:37:28"
"Music for Machiavelli (2019)",User:BethDeBold,"13 April 2020 23:13:39"
"Shorthand used by Katherine Packer",User:RachelDankert,"6 April 2020 13:11:39"
"Reference Services at the Folger",User:AbbieWeinberg,"3 April 2020 16:55:17"
"Music for Machiavelli",User:BethDeBold,"25 March 2020 19:44:44"
"Small Latin and less Greek: A WhanThatAprilleDay pop-up exhibit",User:BethDeBold,"23 March 2020 21:45:01"
"Shakespeare’s Westeros: Literary and Historical Inspirations for Game of Thrones",User:BethDeBold,"23 March 2020 21:37:31"
"Off with His Head: the 370th Anniversary of the Execution of Charles I",User:BethDeBold,"20 March 2020 19:55:39"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"Folger Shakespeare Library editions of Shakespeare's works",User:SarahHovde,"18 March 2020 18:09:28"
Prospectuses,User:SarahHovde,"10 March 2020 14:08:20"
"Folger Institute 2016-2017 long-term fellows",User:MeaghanBrown,"4 March 2020 17:02:51"
"Folger Institute 2017-2018 long-term fellows",User:MeaghanBrown,"4 March 2020 17:01:53"
"Folger Institute 2017-2018 short-term fellows",User:MeaghanBrown,"4 March 2020 16:57:26"
"Color Our Collections",User:JulieSwierczek,"6 February 2020 18:28:47"
"Info Org Book Club",User:SarahHovde,"15 January 2020 22:33:09"
"Thomas Nashe and His Contemporaries (symposium)",User:OwenWilliams,"8 January 2020 21:22:20"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
"Center for the History of British Political Thought",User:OwenWilliams,"17 December 2019 17:34:25"
"Stickelberger Reformation collection",User:DeborahLeslie,"13 December 2019 17:01:16"
"Intersecting the Sexual: Modes of Early Modern Embodiment (symposium)",User:OwenWilliams,"2 December 2019 20:05:42"
"The James L. Harner Collection of Miniature Books Pertaining to Shakespeare",User:EmilySneddenYates,"22 November 2019 17:00:26"
"Founders' Room temporary exhibitions",User:EmilySneddenYates,"22 November 2019 16:41:39"
"Furniture and furnishings",User:ErinBlake,"19 November 2019 16:31:47"
