,"Last editor is","Modification date"
"Bargain and sale of seven upper rooms in the Blackfriars to James Burbage L.b.356",User:RachelDankert,"6 January 2017 20:05:29"
"Becoming a Woman Poet: Eavan Boland (2012)",User:RebekahSheffer,"19 February 2021 17:07:50"
"Before & After: Poets respond to Richard III (2014)",User:Andru,"22 November 2016 10:33:31"
"Before & After: Poets respond to Romeo and Juliet (2013)",User:RachelDankert,"17 July 2014 19:32:32"
"Before & After: Poets respond to Two Gentlemen of Verona (2014)",User:RachelDankert,"2 December 2016 21:19:35"
"Before and After: Poets Respond to Rosencrantz and Guildenstern are Dead (2015)",User:RebekahSheffer,"12 January 2021 21:25:17"
"Begin Again: Sharon Olds (2016)",User:RebekahSheffer,"14 January 2021 14:58:55"
"Ben Jonson, Man of Letters (seminar)",User:MeaghanBrown,"12 March 2015 20:45:00"
"Ben Labreche",User:MeaghanBrown,"18 March 2015 20:37:10"
"Benedict Robinson",User:MeaghanBrown,"19 March 2015 20:39:13"
"Benjamin A. Elman",User:MeaghanBrown,"12 March 2015 20:55:58"
"Benjamin Kaplan",User:MeaghanBrown,"13 March 2015 18:56:19"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"Bernadette Andrea",User:ElyseMartin,"3 August 2016 14:39:09"
"Bernhard Klein",User:MeaghanBrown,"1 June 2015 17:05:48"
"Beth Quitslund",User:MeaghanBrown,"23 March 2015 20:04:13"
"Bette Talvacchia",User:MeaghanBrown,"13 March 2015 18:20:46"
"Between Worlds: Cultural Mixture and Translation (seminar)",User:OwenWilliams,"23 October 2023 22:30:38"
"Beyond Access: Early Modern Digital Texts in the Classroom (workshop)",User:EricaZimmer,"30 July 2019 02:15:58"
"Beyond Words: Book Illustration in the Age of Shakespeare",User:EmilySneddenYates,"11 October 2018 15:35:49"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"Bibliographies and syllabi from Folger Institute seminars",User:OwenWilliams,"30 April 2019 19:40:19"
"Bibliography for Habits of Reading in Early Modern England",User:RachelDankert,"2 December 2016 18:18:27"
"Bibliography of Aesopian Works Created before 1600",User:OwenWilliams,"3 March 2017 19:56:43"
"Bibliography of Cervantes titles and materials at the Folger",User:AbbieWeinberg,"25 September 2018 13:30:36"
"Bibliography of Classical Authors and Texts before 1600",User:OwenWilliams,"13 September 2021 15:47:00"
"Bibliography of early works on Africa",User:OwenWilliams,"2 January 2018 15:35:01"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"Bibliography of materials related to the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:29:46"
"Bibliography of readings related to ""Golden Lads & Lasses"": Shakespeare for Children",User:RachelDankert,"2 December 2016 15:42:21"
"Bibliography of readings related to Beyond Home Remedy: Women, Medicine, and Science",User:RachelDankert,"2 December 2016 18:04:51"
"Bibliography of readings related to Nobility and Newcomers in Renaissance Ireland",User:RachelDankert,"2 December 2016 18:05:29"
"Bibliography of readings related to Noyses, Sounds, and Sweet Aires: Music in Early Modern England",User:RachelDankert,"2 December 2016 18:06:04"
"Bibliography of textual analysis readings",User:RachelDankert,"2 December 2016 18:19:14"
"Big-Time Shakespeare",User:AtesedeMakonnen,"26 June 2017 18:43:16"
"Bill Bowen",User:ElyseMartin,"10 August 2016 15:43:43"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Bindings image collection",User:MeaghanBrown,"2 April 2015 20:17:33"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"Bird's-Eye Plan of the West End of London, ca. 1660",User:RachelDankert,"19 October 2016 14:45:45"
"Black Monday: Eclipses in the Folger Collection",User:ErinWuebbens,"18 May 2020 21:00:25"
"Blaine Greteman",User:ElyseMartin,"10 August 2016 15:43:10"
"Blair Worden",User:MeaghanBrown,"17 March 2015 20:33:49"
"Blaise Aguera y Arcas",User:MeaghanBrown,"13 March 2015 18:11:47"
"Blank forms",User:ErinBlake,"14 February 2018 18:08:44"
"Books from Ben Jonson's library at the Folger",User:RachelDankert,"16 December 2016 11:39:55"
"Botticelli to Breughel",User:JuliaFine,"16 October 2019 14:32:20"
"Brad Gregory",User:MeaghanBrown,"19 March 2015 20:23:56"
"Brad Pasanek",User:ElyseMartin,"28 July 2016 20:15:58"
"Brad Waller",User:MeaghanBrown,"23 December 2014 14:56:34"
