,"Last editor is","Modification date"
"Folger Community Scholars",User:LeahThomas,"13 May 2024 12:13:38"
"Early modern English collection development",User:ErinBlake,"11 May 2024 20:34:18"
"Call numbers",User:JulieSwierczek,"8 May 2024 15:44:10"
"MARC 583 Action Note",User:ErinBlake,"6 May 2024 19:17:27"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Folger catalog search tips",User:ErinBlake,"4 May 2024 16:18:09"
"TIND cataloging templates",User:ErinBlake,"4 May 2024 16:16:17"
"Relationship designators",User:ErinBlake,"4 May 2024 16:14:31"
Provenance,User:ErinBlake,"4 May 2024 16:12:25"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"List of ESTC books in the Folger's digital collections",User:EmilyWahl,"17 April 2024 21:24:39"
"Folger Institute and Newberry Library reciprocity agreement",User:OwenWilliams,"17 April 2024 13:21:24"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"List of card catalogs",User:ErinBlake,"30 March 2024 21:22:40"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
"Migrating media groups from Luna",User:EmilyWahl,"7 March 2024 18:24:41"
"John Ward's Latin",User:SaraButterfassSchliep,"4 March 2024 19:00:39"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
"List of physicians and apothecaries cited by Andrew Slee and John Ward",User:SaraButterfassSchliep,"23 February 2024 21:07:52"
"Laetitia Yeandle",User:HeatherWolfe,"22 February 2024 15:21:38"
"Recipe books at the Folger Shakespeare Library",User:HeatherWolfe,"20 February 2024 22:34:44"
"Collection development policy",User:HeatherWolfe,"12 February 2024 23:48:39"
"List of Folger Booklets on Tudor and Stuart Civilization",User:ErinBlake,"5 February 2024 22:39:54"
"Folger Institute Consortium",User:OwenWilliams,"26 January 2024 21:29:55"
"Luna digital image collection",User:EmilyWahl,"26 January 2024 18:26:40"
"Esther Inglis (1569?– 1624)",User:HeatherWolfe,"9 January 2024 15:41:53"
"Creating item records in TIND",User:ErinBlake,"5 January 2024 19:07:47"
"J. G. A. Pocock",User:ErinBlake,"3 January 2024 14:52:21"
"Curatorial files",User:ErinBlake,"2 January 2024 16:37:15"
"List of Halliwell-Phillipps scrapbooks",User:ErinBlake,"20 December 2023 00:29:23"
"J. G. A. Pocock (1924–2023)",User:OwenWilliams,"19 December 2023 15:51:32"
"List of reference sources of use in cataloging",User:ErinBlake,"27 November 2023 03:06:32"
"Publications by Folger Institute fellows",User:OwenWilliams,"16 November 2023 13:25:36"
"Between Worlds: Cultural Mixture and Translation (seminar)",User:OwenWilliams,"23 October 2023 22:30:38"
"List of online resources for early modern English paleography",User:HeatherWolfe,"19 October 2023 18:32:20"
"MARC 9XX Local Data",User:ErinBlake,"13 October 2023 20:36:35"
Sammelbands,User:DeborahLeslie,"13 October 2023 18:40:10"
"List of old bibliographic citations matched to new forms",User:ErinBlake,"10 October 2023 22:32:04"
"MARC 510 Reference Citation Note",User:ErinBlake,"10 October 2023 19:23:03"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
"Interpreting MARC records",User:ErinBlake,"10 October 2023 14:10:08"
"English short title catalogue",User:ErinBlake,"10 October 2023 14:02:34"
"Collection division macros",User:ErinBlake,"10 October 2023 13:51:34"
"List of research datasets",User:ErinBlake,"10 October 2023 13:45:03"
"MARC 983 TIND Item access",User:ErinBlake,"5 October 2023 00:29:33"
Photostats,User:ErinBlake,"28 September 2023 17:22:52"
"List of books owned by Edward Gwynn",User:ErinBlake,"26 September 2023 23:10:18"
"TIND Location exceptions",User:ErinBlake,"19 September 2023 15:15:21"
"TIND Locations",User:ErinBlake,"18 September 2023 22:48:29"
"Medieval Manuscripts at the Folger",User:JulieSwierczek,"12 September 2023 17:04:45"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Manuscript cataloging",User:JulieSwierczek,"8 September 2023 17:49:15"
"The ghost of Blithfield Hall: a paleographical escape room",User:HeatherWolfe,"6 September 2023 13:40:20"
"Heather Wolfe",User:HeatherWolfe,"6 September 2023 13:39:43"
"Writing with quills: tips and tricks",User:HeatherWolfe,"6 September 2023 13:19:41"
"Teaching Paleography Resources",User:HeatherWolfe,"5 September 2023 18:46:02"
