,"Last editor is","Modification date"
Calendars,User:SarahHovde,"22 August 2018 18:42:50"
"Call numbers",User:JulieSwierczek,"13 June 2024 17:59:30"
"Calvin Trillin (2009)",User:DanicaZielinski,"10 August 2020 18:42:02"
"Camera use",User:DeborahLeslie,"7 March 2019 15:53:15"
"Camera use by researchers in the Reading Room",User:RachelDankert,"29 June 2020 15:25:29"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"Carl Wennerlind",User:MeaghanBrown,"19 March 2015 20:27:10"
"Carl Wise",User:MeaghanBrown,"19 March 2015 20:42:59"
"Carla Gardina Pestana",User:MeaghanBrown,"4 March 2015 16:07:11"
"Carla Mazzio",User:ElyseMartin,"27 April 2017 17:48:11"
"Carla Nappi",User:MeaghanBrown,"4 March 2015 21:39:16"
"Carla Pestana",User:ElyseMartin,"3 August 2016 14:19:41"
"Carlo Bajetta",User:MeaghanBrown,"19 March 2015 20:52:06"
"Carlo Taviani",User:MeaghanBrown,"10 September 2014 15:25:04"
"Carlos M. N. Eire",User:MeaghanBrown,"13 March 2015 20:32:15"
"Carmen Nocentelli",User:ElyseMartin,"29 November 2017 15:37:39"
"Carol Ann Johnston",User:MeaghanBrown,"23 March 2015 20:24:13"
"Carol Mejia LaPerle",User:MeaghanBrown,"1 June 2015 20:06:38"
"Carol Pal",User:MeaghanBrown,"31 August 2015 20:12:55"
"Carol Thomas Neely",User:MeaghanBrown,"30 December 2014 16:45:47"
"Carole Levin",User:TaylorJohnson,"28 March 2019 14:38:23"
"Caroline Duroselle-Melish",User:MeaghanBrown,"4 December 2015 13:58:45"
"Caroline M. Hibbard",User:MeaghanBrown,"18 March 2015 20:32:30"
"Cary Di Pietro",User:MeaghanBrown,"23 March 2015 17:05:55"
"Cary M. Mazer",User:MeaghanBrown,"3 December 2014 18:14:33"
"Case numbers",User:ErinBlake,"4 March 2017 00:47:01"
"Casey Carsel",User:Ccarsel1,"16 August 2023 13:11:11"
"Casey Carsel.",User:Ccarsel1,"21 August 2023 11:05:01"
"Casting Juliet/Playing Othello (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:18:04"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
"Cataloging British and Irish government documents",User:DeborahLeslie,"11 October 2019 16:12:27"
"Cataloging British and Irish government documents/Lists",User:ErinBlake,"6 April 2018 13:31:50"
"Cataloging Broadsides from the English Civil War : a pop-up exhibit",User:BrittneyWashington,"5 July 2018 19:51:34"
"Cataloging and Preserving the Shakespeare Collection (NEH)",User:AtesedeMakonnen,"21 June 2017 13:33:31"
"Catalogs of Folger exhibitions",User:SarahHovde,"4 September 2018 12:03:17"
"Catherine Belsey",User:MeaghanBrown,"23 December 2014 15:49:40"
"Catherine Field",User:MeaghanBrown,"23 March 2015 20:22:44"
"Catherine Loomis",User:MeaghanBrown,"21 April 2015 19:34:22"
"Catherine Thomas",User:MeaghanBrown,"23 March 2015 19:42:54"
"Cathy Curtis",User:ElyseMartin,"3 October 2016 13:48:58"
"Cathy Shrank",User:ElyseMartin,"21 November 2017 14:32:56"
"Cavendish and Hutchinson (seminar)",User:JustineDeCamillis,"6 July 2017 18:12:42"
"Cecilia Maier-Kapoor",User:MeaghanBrown,"20 March 2015 20:17:06"
"Celebrating Poet Lore and Beltway Poetry Quarterly: Kim Addonizio and Kyle Dargan (2010)",User:RebekahSheffer,"18 March 2021 14:03:24"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Cemal Kafadar",User:MeaghanBrown,"13 March 2015 20:08:07"
"Census of Ben Jonson 1616 folios",User:RachelDankert,"2 December 2016 18:15:45"
"Center for Shakespeare Studies",User:OwenWilliams,"20 September 2022 11:48:26"
"Center for Shakespeare Studies (disambiguation)",User:RachelDankert,"26 September 2014 19:33:36"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
