,"Last editor is","Modification date"
"Alastair Bellany",User:ElyseMartin,"30 October 2017 15:22:16"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
"Alec Ryrie",User:MeaghanBrown,"18 March 2015 20:30:43"
"Alex Barber",User:MeaghanBrown,"19 March 2015 20:52:33"
"Alexa Huang",User:LindseyReinstrom,"11 January 2017 15:42:22"
"Alexandra Johnston",User:MeaghanBrown,"13 March 2015 15:45:12"
"Alexandra Walsham",User:MeaghanBrown,"21 September 2015 12:45:33"
"Alice Dailey",User:MeaghanBrown,"11 August 2015 17:38:52"
"Alice T. Friedman",User:MeaghanBrown,"22 December 2014 19:01:24"
"Alison Games",User:MeaghanBrown,"1 June 2015 17:52:49"
"Alison P. Weber",User:MeaghanBrown,"17 March 2015 17:59:40"
"Alison Wiggins",User:ElyseMartin,"23 November 2016 16:47:09"
"Alistair Fox",User:MeaghanBrown,"23 December 2014 15:03:31"
"All's Well That Ends Well",User:MorganEllison,"13 November 2020 13:29:25"
"All's Well That Ends Well (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:40:11"
"Allan Gurganus and Elizabeth Strout: Where We Are From (2015)",User:DanicaZielinski,"27 July 2020 13:59:18"
"Allan Macinnes",User:MeaghanBrown,"13 March 2015 19:13:46"
"Allison Tyndall Locke",User:MeaghanBrown,"1 June 2015 20:10:18"
"Allowance of £58 to Thomas Reve, upon His petition, 1568 March 27, X.d.329",User:HeatherWolfe,"5 May 2017 20:29:58"
Almanacs,User:SarahHovde,"11 April 2019 14:29:51"
"Almedia Theatre Live: Richard III (2016)",User:KatelynManfre,"29 April 2020 14:35:47"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
"Alternate Spellings of Ingredients in Recipe Books","Elisa Tersigni","9 July 2021 13:21:06"
"Alysia Kolentsis",User:MeaghanBrown,"21 August 2015 20:07:36"
"Amadeus (2019)",User:DavidPolk,"4 February 2021 15:58:22"
"Amanda E. Herbert",User:LeahThomas,"3 August 2021 14:22:10"
"Amanda Eubanks Winkler",User:ElyseMartin,"8 February 2016 21:48:07"
"Amanda Kellock",User:ElyseMartin,"31 October 2016 15:10:22"
"Amanda Pipkin",User:OwenWilliams,"4 April 2018 15:17:11"
"Amanda Wunder",User:MadelineCrispell,"3 December 2015 21:40:06"
"Ambereen Dadabhoy",User:MeaghanBrown,"1 June 2015 20:07:54"
"America's Shakespeare",User:RachelDankert,"7 December 2016 15:26:09"
"America's Shakespeare Exhibition Material",User:ErinBlake,"29 April 2020 17:41:46"
"America's Shakespeare: The Bard Goes West",User:RachelDankert,"7 December 2016 15:27:43"
"Amherst fellows",User:OwenWilliams,"1 September 2023 16:03:32"
"Amy Cook",User:MeaghanBrown,"21 August 2015 20:06:28"
"Amy Froide",User:MeaghanBrown,"17 March 2015 20:51:03"
"An Anglo-American History of the KJV (conference)",User:MeaghanBrown,"2 September 2015 19:18:16"
"An Art That Nature Makes (2016)",User:KatelynManfre,"1 May 2020 18:14:30"
"An English Garden: Music from the Age of Shakespeare (2017)",User:DavidPolk,"7 November 2017 17:25:32"
"An Ephemeris of the Certifiable Causes of the Commission of the Peace from June 1580, X.d.249",User:RachelDankert,"6 January 2017 20:06:07"
"An Introduction to Research Methods at the Folger (seminar)",User:TaylorJohnson,"27 March 2019 19:25:36"
"Andras Kisery",User:MeaghanBrown,"3 November 2015 15:59:36"
"Andrea Rusnock",User:ElyseMartin,"30 October 2017 15:04:08"
"Andrew Albin",User:ElyseMartin,"7 December 2017 20:17:15"
"Andrew Boyle",User:MeaghanBrown,"19 March 2015 20:53:39"
"Andrew Devereux",User:MeredithDeeley,"20 May 2015 15:38:04"
"Andrew Escobedo",User:MeaghanBrown,"23 March 2015 19:51:03"
"Andrew Fitzmaurice",User:MeaghanBrown,"4 March 2015 15:40:49"
"Andrew Fleck",User:ElyseMartin,"11 May 2017 20:49:40"
