,"Last editor is","Modification date"
"Frances Gage",User:MeaghanBrown,"10 September 2014 14:01:06"
"Francesca Di Blasio",User:MeaghanBrown,"23 March 2015 17:02:15"
"Frank Bidart",User:MeaghanBrown,"20 April 2015 20:14:10"
"Frank McCourt & Alice McDermott (2008)",User:DanicaZielinski,"17 August 2020 15:33:05"
"Franz Bosbach",User:MeaghanBrown,"13 March 2015 19:12:16"
"Fred Rosen",User:MeaghanBrown,"13 March 2015 15:52:01"
"Free Folger Friday: ""Under that habit play the knave"" (2017)",User:KatelynManfre,"11 May 2020 18:27:26"
"Free Folger Friday: Age of Lawyers (2015)",User:KatelynManfre,"30 April 2020 20:31:12"
"Free Folger Friday: Bernhardt/Hamlet (2018)",User:KatelynManfre,"11 May 2020 19:38:21"
"Free Folger Friday: Chimes at Midnight (2019)",User:KatelynManfre,"22 May 2020 18:33:41"
"Free Folger Friday: Come for the Dancing, Stay for the Show (2016)",User:KatelynManfre,"27 April 2020 21:19:42"
"Free Folger Friday: Cooking in the Archives (2019)",User:KatelynManfre,"22 May 2020 17:24:50"
"Free Folger Friday: Crime Writers on Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:00:40"
"Free Folger Friday: Early Music 101 (2018)",User:KatelynManfre,"19 May 2020 18:53:35"
"Free Folger Friday: Flowers, Fashion, and the 18th c. Dining Room (2018)",User:KatelynManfre,"21 May 2020 16:55:10"
"Free Folger Friday: Georgianna Ziegler on Elizabeth I (2015)",User:KatelynManfre,"29 April 2020 20:02:21"
"Free Folger Friday: Illustrating Shakespeare (2018)",User:KatelynManfre,"11 May 2020 20:04:07"
"Free Folger Friday: Jazz Funeral for Shakespeare (2016)",User:KatelynManfre,"27 April 2020 19:26:45"
"Free Folger Friday: Ken Ludwig on A Midsummer Night's Dream (2016)",User:KatelynManfre,"1 May 2020 17:28:40"
"Free Folger Friday: King John On Stage and Screen (2018)",User:KatelynManfre,"22 May 2020 17:23:17"
"Free Folger Friday: Middle English Manuscripts (2017)",User:KatelynManfre,"28 April 2020 14:28:30"
"Free Folger Friday: Mozart vs. Salieri (2019)",User:KatelynManfre,"22 May 2020 19:41:31"
"Free Folger Friday: My Fool, My Purse (2017)",User:KatelynManfre,"1 May 2020 16:42:19"
"Free Folger Friday: On Set with Tony Cisek (2017)",User:KatelynManfre,"11 May 2020 18:35:06"
"Free Folger Friday: Paster Reading Room in Play (2019)",User:KatelynManfre,"22 May 2020 17:30:48"
"Free Folger Friday: Pop-Up Exhibition (2019)",User:KatelynManfre,"22 May 2020 17:28:21"
"Free Folger Friday: Refugees from Pericles to Now (2015)",User:KatelynManfre,"29 April 2020 20:26:58"
"Free Folger Friday: Shakespeare Documented (2016)",User:KatelynManfre,"1 May 2020 16:40:32"
"Free Folger Friday: Shakespeare and Comics (2016)",User:KatelynManfre,"1 May 2020 20:39:18"
"Free Folger Friday: Shakespeare and Sir Thomas More (2016)",User:KatelynManfre,"1 May 2020 16:48:43"
"Free Folger Friday: Shakespeare's Kitchen (2015)",User:KatelynManfre,"30 April 2020 20:22:52"
"Free Folger Friday: Shakespeare, Not Stirred (2015)",User:KatelynManfre,"30 April 2020 14:07:17"
"Free Folger Friday: The Bard and The Duke (2017)",User:KatelynManfre,"28 April 2020 15:13:18"
"Free Folger Friday: The Bardy Bunch (2020)",User:KatelynManfre,"27 May 2020 15:58:52"
"Free Folger Friday: The Country Gentleman (2019)",User:KatelynManfre,"22 May 2020 17:26:23"
"Free Folger Friday: The Elfin Sprite (2016)",User:KatelynManfre,"1 May 2020 20:51:07"
"Free Folger Friday: The Imaginary Cleopatra (2017)",User:KatelynManfre,"11 May 2020 19:12:59"
"Free Folger Friday: The Lion in Winter (2018)",User:KatelynManfre,"22 May 2020 17:22:21"
"Free Folger Friday: Theodore Leinwand on Writers Reading Shakespeare (2016)",User:KatelynManfre,"28 April 2020 13:48:19"
"Free Folger Friday: Thinking Shakespeare with Barry Edelstein (2018)",User:KatelynManfre,"13 May 2020 17:25:45"
"Free Folger Friday: Thyramus and Pisbee (2016)",User:KatelynManfre,"1 May 2020 17:01:45"
"Free Folger Friday: Timone of DC (2017)",User:KatelynManfre,"28 April 2020 15:13:01"
"Free Folger Friday: Write Your Renaissance Love Letter (2016)",User:KatelynManfre,"1 May 2020 15:13:53"
"Fritz Levy",User:MeaghanBrown,"23 December 2014 15:05:52"
"From Bosworth to Yorktown: The Development of British Political Thought from Henry VII through the American Revolution",User:AtesedeMakonnen,"30 June 2017 20:10:59"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"Functional Requirements for Bibliographic Records (FRBR)",User:ErinBlake,"5 August 2017 02:52:59"
"Furniture and furnishings",User:ErinBlake,"19 November 2019 16:31:47"
"Further Transactions of the Book (conference)",User:MeaghanBrown,"13 March 2015 17:48:29"
"Gabriel Egan",User:ElyseMartin,"30 August 2016 18:58:42"
