,"Last editor is","Modification date"
"Call numbers",User:JulieSwierczek,"8 May 2024 15:44:10"
"MARC 583 Action Note",User:ErinBlake,"6 May 2024 19:17:27"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
File:Green-slips.jpg,User:ErinBlake,"5 May 2024 17:30:44"
File:Pink-slips.jpg,User:ErinBlake,"5 May 2024 17:29:57"
File:White-slips.jpg,User:ErinBlake,"5 May 2024 17:29:06"
File:Yellow-slips.jpg,User:ErinBlake,"5 May 2024 17:28:28"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Folger catalog search tips",User:ErinBlake,"4 May 2024 16:18:09"
"TIND cataloging templates",User:ErinBlake,"4 May 2024 16:16:17"
"Relationship designators",User:ErinBlake,"4 May 2024 16:14:31"
Provenance,User:ErinBlake,"4 May 2024 16:12:25"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
"List of digital resources at the Folger",User:JulieSwierczek,"4 May 2024 00:54:10"
User:DeborahLeslie/Workflows,User:DeborahLeslie,"1 May 2024 18:46:13"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"1 May 2024 14:17:02"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"List of cataloging text strings",User:DeborahLeslie,"29 April 2024 18:30:06"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"File:MyAthens login screen.png",User:JulieSwierczek,"21 April 2024 14:55:19"
"File:Catalog request button.png",User:JulieSwierczek,"21 April 2024 14:42:55"
"File:OpenAthens username.png",User:JulieSwierczek,"19 April 2024 19:50:33"
"File:Screenshot OpenAthens.png",User:JulieSwierczek,"19 April 2024 19:12:19"
"List of ESTC books in the Folger's digital collections",User:EmilyWahl,"17 April 2024 21:24:39"
"MARC records from vendors",User:ErinBlake,"17 April 2024 16:34:28"
"Folger Institute and Newberry Library reciprocity agreement",User:OwenWilliams,"17 April 2024 13:21:24"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"Shakespeare's Birthday Lecture",User:OwenWilliams,"1 April 2024 18:15:45"
"List of card catalogs",User:ErinBlake,"30 March 2024 21:22:40"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
"Migrating media groups from Luna",User:EmilyWahl,"7 March 2024 18:24:41"
User:DeborahLeslie,User:DeborahLeslie,"6 March 2024 21:38:22"
"John Ward's Latin",User:SaraButterfassSchliep,"4 March 2024 19:00:39"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
"List of physicians and apothecaries cited by Andrew Slee and John Ward",User:SaraButterfassSchliep,"23 February 2024 21:07:52"
"Laetitia Yeandle",User:HeatherWolfe,"22 February 2024 15:21:38"
"Recipe books at the Folger Shakespeare Library",User:HeatherWolfe,"20 February 2024 22:34:44"
"Collection development policy",User:HeatherWolfe,"12 February 2024 23:48:39"
"List of Folger Booklets on Tudor and Stuart Civilization",User:ErinBlake,"5 February 2024 22:39:54"
"Collation Blog Guest Post Guidelines",User:MorganEllison,"2 February 2024 16:21:23"
File:ExcelIslandoraLinks.png,User:EmilyWahl,"1 February 2024 15:24:47"
File:AddToMediaGroup.png,User:EmilyWahl,"1 February 2024 15:11:03"
File:MediaGroupMenu.png,User:EmilyWahl,"1 February 2024 14:59:25"
File:CmdFileList.png,User:EmilyWahl,"30 January 2024 22:50:24"
File:ExcelDedupe.png,User:EmilyWahl,"30 January 2024 22:32:45"
File:FindReplaceFileExtensions.png,User:EmilyWahl,"30 January 2024 22:31:58"
File:ExportMediaGroupThumbnails.png,User:EmilyWahl,"30 January 2024 22:11:25"
File:TranscriptionSearch.png,User:EmilyWahl,"30 January 2024 03:26:00"
File:RootfileLuna.png,User:EmilyWahl,"29 January 2024 23:26:53"
File:RootfileIslandora.png,User:EmilyWahl,"29 January 2024 23:26:40"
"Folger Institute Consortium",User:OwenWilliams,"26 January 2024 21:29:55"
"Luna digital image collection",User:EmilyWahl,"26 January 2024 18:26:40"
"Esther Inglis (1569?– 1624)",User:HeatherWolfe,"9 January 2024 15:41:53"
"Creating item records in TIND",User:ErinBlake,"5 January 2024 19:07:47"
"J. G. A. Pocock",User:ErinBlake,"3 January 2024 14:52:21"
"Curatorial files",User:ErinBlake,"2 January 2024 16:37:15"
"List of Halliwell-Phillipps scrapbooks",User:ErinBlake,"20 December 2023 00:29:23"
"J. G. A. Pocock (1924–2023)",User:OwenWilliams,"19 December 2023 15:51:32"
"File:JW Alphabet Revised doc.pdf",User:SaraButterfassSchliep,"28 November 2023 17:10:26"
"List of reference sources of use in cataloging",User:ErinBlake,"27 November 2023 03:06:32"
"Publications by Folger Institute fellows",User:OwenWilliams,"16 November 2023 13:25:36"
"Between Worlds: Cultural Mixture and Translation (seminar)",User:OwenWilliams,"23 October 2023 22:30:38"
"List of online resources for early modern English paleography",User:HeatherWolfe,"19 October 2023 18:32:20"
File:AlphabetBook2023.pdf,User:HeatherWolfe,"19 October 2023 18:29:53"
"MARC 9XX Local Data",User:ErinBlake,"13 October 2023 20:36:35"
Sammelbands,User:DeborahLeslie,"13 October 2023 18:40:10"
"List of old bibliographic citations matched to new forms",User:ErinBlake,"10 October 2023 22:32:04"
"MARC 510 Reference Citation Note",User:ErinBlake,"10 October 2023 19:23:03"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
File:CaiaSoftVocabulary.png,User:ErinBlake,"10 October 2023 17:05:15"
"Interpreting MARC records",User:ErinBlake,"10 October 2023 14:10:08"
"English short title catalogue",User:ErinBlake,"10 October 2023 14:02:34"
"Collection division macros",User:ErinBlake,"10 October 2023 13:51:34"
"List of research datasets",User:ErinBlake,"10 October 2023 13:45:03"
"MARC 983 TIND Item access",User:ErinBlake,"5 October 2023 00:29:33"
Photostats,User:ErinBlake,"28 September 2023 17:22:52"
"List of books owned by Edward Gwynn",User:ErinBlake,"26 September 2023 23:10:18"
"TIND Location exceptions",User:ErinBlake,"19 September 2023 15:15:21"
"TIND Locations",User:ErinBlake,"18 September 2023 22:48:29"
"Medieval Manuscripts at the Folger",User:JulieSwierczek,"12 September 2023 17:04:45"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Manuscript cataloging",User:JulieSwierczek,"8 September 2023 17:49:15"
"The ghost of Blithfield Hall: a paleographical escape room",User:HeatherWolfe,"6 September 2023 13:40:20"
"Heather Wolfe",User:HeatherWolfe,"6 September 2023 13:39:43"
"Writing with quills: tips and tricks",User:HeatherWolfe,"6 September 2023 13:19:41"
"Teaching Paleography Resources",User:HeatherWolfe,"5 September 2023 18:46:02"
"Amherst fellows",User:OwenWilliams,"1 September 2023 16:03:32"
"List of Folger Institute Artist Research Fellows",User:LeahThomas,"1 September 2023 12:48:20"
"Dromio: Folger Transcription Platform",User:HeatherWolfe,"31 August 2023 18:52:11"
"Microfilm and microfiche",User:JulieSwierczek,"24 August 2023 19:23:55"
"Casey Carsel.",User:Ccarsel1,"21 August 2023 11:05:01"
"Template for artistic research fellows",User:Ccarsel1,"16 August 2023 13:12:09"
"Casey Carsel",User:Ccarsel1,"16 August 2023 13:11:11"
"File:ASpace Physical Facet note.png",User:SaraButterfassSchliep,"14 August 2023 19:25:19"
"File:ASpace materials specific.png",User:SaraButterfassSchliep,"14 August 2023 19:19:30"
"File:F.c.10 metadata correction.png",User:SaraButterfassSchliep,"14 August 2023 19:15:57"
"File:ASpace filing hole note.png",User:SaraButterfassSchliep,"14 August 2023 18:55:57"
Promptbooks,User:ErinBlake,"14 August 2023 14:47:31"
"Our Verse in Time to Come (2023)",User:RebekahSheffer,"11 August 2023 14:26:58"
"Genre and form",User:ErinBlake,"31 July 2023 23:53:53"
"MARC 655 Index Term - Genre/Form",User:ErinBlake,"29 July 2023 22:23:57"
"Folger Shakespeare Library and University of Pennsylvania Press",User:OwenWilliams,"28 July 2023 18:43:58"
"File:X.d.502 (1) date.png",User:SaraButterfassSchliep,"28 July 2023 13:51:23"
"Finding aids",User:SaraButterfassSchliep,"14 July 2023 16:05:56"
"File:Folger Papers revised.pdf",User:SaraButterfassSchliep,"14 July 2023 15:48:43"
"De Ricci numbers",User:AbbieWeinberg,"13 July 2023 13:40:22"
"MARC 980 TIND Collection",User:ErinBlake,"11 July 2023 20:29:39"
"MARC 991 TIND Suppressed",User:ErinBlake,"11 July 2023 20:18:19"
"The Reading Room (2023)",User:RebekahSheffer,"11 July 2023 16:10:42"
"Shakespeare, Life of an Icon Exhibition Material",User:HeatherWolfe,"7 July 2023 17:11:59"
"Folger Institute 2021-2022 short-term fellows",User:LeahThomas,"6 July 2023 15:16:14"
"Folger Institute 2022-2023 short-term fellows",User:LeahThomas,"6 July 2023 15:05:44"
"Folger Institute",User:LeahThomas,"6 July 2023 15:05:06"
"O.B. Hardison Poetry Series",User:RebekahSheffer,"5 July 2023 14:45:48"
"Folgerpedia:Contributor policy",User:OwenWilliams,"5 July 2023 13:08:40"
"Digitizing the Stage 2019 (conference)",User:SophieByvik,"30 June 2023 17:44:24"
"Digitizing the Stage 2017 (conference)",User:SophieByvik,"30 June 2023 17:34:24"
"Folger Consort",User:RebekahSheffer,"15 June 2023 14:33:02"
"Folger Theatre",User:RebekahSheffer,"15 June 2023 14:15:34"
"File:Hamlet 3.jpg",User:RebekahSheffer,"13 June 2023 20:35:20"
"File:Hamlet 2.jpg",User:RebekahSheffer,"13 June 2023 20:35:01"
"File:Hamlet 1.jpg",User:RebekahSheffer,"13 June 2023 20:34:35"
"File:Verse 3.jpg",User:RebekahSheffer,"13 June 2023 20:34:10"
"File:Verse 2.jpg",User:RebekahSheffer,"13 June 2023 20:33:33"
"File:Verse 1.jpg",User:RebekahSheffer,"13 June 2023 20:33:11"
"File:RoomintheCastle 3.jpg",User:RebekahSheffer,"13 June 2023 20:32:27"
"File:RoomintheCastle 2.jpg",User:RebekahSheffer,"13 June 2023 20:32:03"
"File:RoomintheCastle 1.jpg",User:RebekahSheffer,"13 June 2023 20:31:42"
"File:Julius X 3.jpg",User:RebekahSheffer,"13 June 2023 20:31:13"
"File:Julius X 2.jpg",User:RebekahSheffer,"13 June 2023 20:30:54"
"File:Julius X 1.jpg",User:RebekahSheffer,"13 June 2023 20:30:27"
"File:Our Verse in Time to Come by Peggy Ryan 29.jpg",User:RebekahSheffer,"12 June 2023 20:18:15"
"File:Our Verse in Time to Come by Peggy Ryan 28.jpg",User:RebekahSheffer,"12 June 2023 20:18:02"
"File:Our Verse in Time to Come by Peggy Ryan 27.jpg",User:RebekahSheffer,"12 June 2023 20:17:44"
"File:Our Verse in Time to Come by Peggy Ryan 26.jpg",User:RebekahSheffer,"12 June 2023 20:17:30"
"File:Our Verse in Time to Come by Peggy Ryan 25.jpg",User:RebekahSheffer,"12 June 2023 20:17:15"
"File:Our Verse in Time to Come by Peggy Ryan 24.jpg",User:RebekahSheffer,"12 June 2023 20:17:02"
"File:Our Verse in Time to Come by Peggy Ryan 23.jpg",User:RebekahSheffer,"12 June 2023 20:16:27"
"File:Our Verse in Time to Come by Peggy Ryan 22.jpg",User:RebekahSheffer,"12 June 2023 20:16:11"
"File:Our Verse in Time to Come by Peggy Ryan 21.jpg",User:RebekahSheffer,"12 June 2023 20:15:58"
"File:Our Verse in Time to Come by Peggy Ryan 20.jpg",User:RebekahSheffer,"12 June 2023 20:15:46"
"File:Our Verse in Time to Come by Peggy Ryan 16.jpg",User:RebekahSheffer,"12 June 2023 20:14:11"
"File:Our Verse in Time to Come by Peggy Ryan 15.jpg",User:RebekahSheffer,"12 June 2023 20:13:52"
"File:Our Verse in Time to Come by Peggy Ryan 14.jpg",User:RebekahSheffer,"12 June 2023 20:13:37"
"File:Our Verse in Time to Come by Peggy Ryan 13.jpg",User:RebekahSheffer,"12 June 2023 20:13:22"
"File:Our Verse in Time to Come by Peggy Ryan 12.jpg",User:RebekahSheffer,"12 June 2023 20:12:57"
"File:Our Verse in Time to Come by Peggy Ryan 11.jpg",User:RebekahSheffer,"12 June 2023 20:12:39"
"File:Our Verse in Time to Come by Peggy Ryan 10.jpg",User:RebekahSheffer,"12 June 2023 20:12:25"
"File:Our Verse in Time to Come by Peggy Ryan 9.jpg",User:RebekahSheffer,"12 June 2023 20:12:07"
"File:Our Verse in Time to Come by Peggy Ryan 8.jpg",User:RebekahSheffer,"12 June 2023 20:11:40"
"File:Our Verse in Time to Come by Peggy Ryan 7.jpg",User:RebekahSheffer,"12 June 2023 20:11:24"
"File:Our Verse in Time to Come by Peggy Ryan 6.jpg",User:RebekahSheffer,"12 June 2023 20:11:09"
"MARC 506 Restrictions on Access Note",User:ErinBlake,"12 June 2023 20:11:02"
"File:Our Verse in Time to Come by Peggy Ryan 5.jpg",User:RebekahSheffer,"12 June 2023 20:10:52"
"File:Our Verse in Time to Come by Peggy Ryan 4.jpg",User:RebekahSheffer,"12 June 2023 20:10:34"
"File:Our Verse in Time to Come by Peggy Ryan 3.jpg",User:RebekahSheffer,"12 June 2023 20:10:14"
"File:Our Verse in Time to Come by Peggy Ryan 2.jpg",User:RebekahSheffer,"12 June 2023 20:09:55"
"File:Our Verse in Time to Come by Peggy Ryan 1.jpg",User:RebekahSheffer,"12 June 2023 20:09:33"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"List of MARC fields displayed in the catalog",User:ErinBlake,"4 June 2023 02:16:06"
MARC,User:ErinBlake,"3 June 2023 21:38:31"
"Fooles and Fricassees: Food in Shakespeare's England",User:ErinBlake,"30 May 2023 22:34:47"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Letter from Thomas Norton to Francis Mylles",User:ErinBlake,"30 May 2023 15:57:34"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"Shakespeare's Birthday Lecture: ""Making Blackness""",User:OwenWilliams,"22 May 2023 18:40:28"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"File:2023 FOLGER BIRTHDAY LECTURE Transcript.pdf",User:LeahThomas,"15 May 2023 15:55:01"
"Shakespeare collection",User:ErinBlake,"5 May 2023 16:55:09"
"File:Our-Verse Lamond-Riggs by-Peggy-Ryan-43 1800x600 acf cropped.jpg",User:RebekahSheffer,"28 April 2023 15:41:20"
"The Tempest (2022)",User:RebekahSheffer,"26 April 2023 18:57:11"
"William Thomas Smedley",User:AbbieWeinberg,"25 April 2023 19:00:14"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
File:Collection-highlight-Leicester-letter.jpg,User:ErinBlake,"25 April 2023 16:19:43"
File:Photo-of-lute.jpg,User:ErinBlake,"25 April 2023 16:10:47"
File:Engraving-of-lute.jpg,User:ErinBlake,"25 April 2023 16:09:49"
File:Lute.jpg,User:ErinBlake,"25 April 2023 16:08:18"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"File:Ricci citation search example.png",User:ErinBlake,"10 April 2023 14:59:47"
"TIND batch upload from MARCXML",User:ErinBlake,"7 April 2023 20:59:34"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Banking-related papers of Robert Clayton, John Morris, et al., from the Fairfax Library, circa 1650-1700",User:ErinBlake,"5 April 2023 15:44:20"
"Web archiving",User:EmilyWahl,"4 April 2023 16:22:05"
"Hybrid material",User:ErinBlake,"30 March 2023 20:41:12"
"Nadia Sophie Seiler Rare Materials Residency",User:SaraButterfassSchliep,"30 March 2023 13:50:31"
"File:Schliep Seiler Residency Presentation.pdf",User:SaraButterfassSchliep,"29 March 2023 14:27:23"
"Art in the reading rooms",User:ErinBlake,"24 March 2023 15:13:54"
"Initials in catalog records",User:ErinBlake,"23 March 2023 22:58:55"
"Guide to the Folger Institute Payment Process",User:OwenWilliams,"20 March 2023 19:46:07"
"Multiple copies",User:ErinBlake,"16 March 2023 19:48:56"
"Don't Rock the Cradle Symposium: Books in Exhibitions—Mounts, Materials, and Economy (2015)",User:AbbieWeinberg,"27 February 2023 18:57:17"
File:Turner-Cradles-for-Displaying-Illuminated-Manuscripts.pdf,User:AbbieWeinberg,"27 February 2023 18:18:16"
File:Lockshin-Magnets-in-Mounts.pdf,User:AbbieWeinberg,"27 February 2023 18:17:43"
File:Linde-Back-to-the-Basics.pdf,User:AbbieWeinberg,"27 February 2023 18:17:01"
File:Jacobson-Cradles-for-Bound-Japanese-Books.pdf,User:AbbieWeinberg,"27 February 2023 18:16:23"
File:Fredericks-Book-Cradles-Access-Aesthetics-Preservation.pdf,User:AbbieWeinberg,"27 February 2023 18:15:39"
File:Dubanksy-Experiments-Book-Support.pdf,User:AbbieWeinberg,"27 February 2023 18:14:56"
File:Campbell-Wundercradle-Custom-Exhibit-Mounts.pdf,User:AbbieWeinberg,"27 February 2023 18:14:11"
File:Dont-Rock-Speaker-Biographies.pdf,User:AbbieWeinberg,"27 February 2023 18:13:18"
File:Don't-Rock-Abstracts.pdf,User:AbbieWeinberg,"27 February 2023 18:12:04"
File:Don't-Rock-Program.pdf,User:AbbieWeinberg,"27 February 2023 18:09:16"
"Universal Short Title Catalogue",User:ErinBlake,"23 February 2023 15:08:37"
File:CatalogSearchBox.png,User:ErinBlake,"17 February 2023 22:41:45"
Category:Catalog,User:ErinBlake,"17 February 2023 20:08:01"
Category:Cataloging,User:ErinBlake,"17 February 2023 20:05:19"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"MARC 246 Varying Form of Title",User:DeborahLeslie,"15 February 2023 16:53:03"
"MARC 585 Exhibitions Note",User:ErinBlake,"10 February 2023 17:25:55"
"Huth library",User:DeborahLeslie,"3 February 2023 20:50:44"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
File:THETEMPEST0115.jpg,User:RebekahSheffer,"31 January 2023 15:49:10"
File:THETEMPEST0094.jpg,User:RebekahSheffer,"31 January 2023 15:48:29"
File:THETEMPEST0073.jpg,User:RebekahSheffer,"31 January 2023 15:47:49"
File:THETEMPEST0012.jpg,User:RebekahSheffer,"31 January 2023 15:47:14"
"File:12 Trinculo Stephano Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:46:31"
"File:11 Cast Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:45:32"
"File:04 Prospero Ariel Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:44:18"
"File:13a Ariel Miranda Prospero.jpg",User:RebekahSheffer,"31 January 2023 15:36:30"
"New bibliographic record by cloning",User:ErinBlake,"25 January 2023 00:31:51"
"File:TIND Record Editor 000.png",User:ErinBlake,"24 January 2023 16:38:36"
"Voyager bulk import",User:ErinBlake,"23 January 2023 20:47:45"
"TIND MARCXML",User:ErinBlake,"23 January 2023 20:47:20"
"J.O. Halliwell-Phillipps",User:ErinBlake,"20 January 2023 21:46:08"
"How to make a list of items by scanning barcodes",User:ErinBlake,"9 January 2023 16:01:19"
Category:Voyager,User:ErinBlake,"6 January 2023 22:37:40"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"Category:TIND ILS",User:ErinBlake,"6 January 2023 16:54:17"
"MARC 752 Added Entry - Hierarchical Place Name",User:ErinBlake,"29 November 2022 20:23:46"
"Using MarcEdit and OpenRefine to regularize MARC 510 fields",User:ErinBlake,"29 November 2022 02:31:08"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"Shakespeare's Birthday (disambiguation)",User:LeahThomas,"16 November 2022 18:26:28"
"File:ART Box H688 no.10.1 pt.3.jpg",User:LeahThomas,"16 November 2022 18:25:49"
"Shakespeare's Birthday Lecture: ""Othello Was My Grandfather: Shakespeare in the African Diaspora""",User:LeahThomas,"16 November 2022 17:55:03"
"Folger Theatre Group",User:SaraButterfassSchliep,"14 November 2022 14:51:56"
"Picturing Shakespeare",User:DeborahLeslie,"10 November 2022 17:05:59"
"Little Blue Book series",User:DeborahLeslie,"10 November 2022 17:00:00"
"Mazarinades cataloging project",User:DeborahLeslie,"10 November 2022 16:52:25"
"Ghost Busters: Eliminating non-existent STC numbers for Early English Books",User:DeborahLeslie,"10 November 2022 16:37:05"
"List of files linked in the catalog",User:EmilyWahl,"8 November 2022 17:55:56"
"Fame, Fortune, & Theft: The Shakespeare First Folio (2011)",User:ErinBlake,"4 November 2022 19:46:35"
"List of Folgerpedia templates",User:ErinBlake,"4 November 2022 19:31:59"
"Nathan The Wise",User:CharlesFlye,"2 November 2022 20:26:40"
"File:Nathan press-47.jpg",User:CharlesFlye,"2 November 2022 19:38:01"
"File:Nathan press-39.jpg",User:CharlesFlye,"2 November 2022 19:37:39"
"File:Nathan press-32.jpg",User:CharlesFlye,"2 November 2022 19:37:19"
"File:Nathan press-19.jpg",User:CharlesFlye,"2 November 2022 19:36:57"
"File:Nathan press-8.jpg",User:CharlesFlye,"2 November 2022 19:36:34"
"File:Nathan press-6.jpg",User:CharlesFlye,"2 November 2022 19:35:27"
"File:C316 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:57"
"File:C305 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:36"
"File:C267 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:19"
"File:C256 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:51"
"File:C219 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:35"
"File:C184 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:48"
"File:C143 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:21"
"File:C125 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:12:43"
"File:C086 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 20:06:25"
"File:C037 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 19:53:02"
"File:MSND 2.jpg",User:CharlesFlye,"1 November 2022 19:48:42"
"File:Nathan press-52.jpg",User:CharlesFlye,"1 November 2022 19:28:17"
"File:MSND 1.jpg",User:CharlesFlye,"1 November 2022 17:24:27"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"File:Zagadka Shekspira 23 02 2015.pdf",User:EmilyWahl,"23 September 2022 18:51:19"
"File:Warwickshire maps haves.pdf",User:EmilyWahl,"23 September 2022 18:50:49"
File:ShaF1BCP.pdf,User:EmilyWahl,"23 September 2022 18:50:36"
File:ShaF1B.pdf,User:EmilyWahl,"23 September 2022 18:50:11"
"File:RE Newdigate Newsletters in Electronic Format.doc",User:EmilyWahl,"23 September 2022 18:49:56"
File:NewdigALL.pdf,User:EmilyWahl,"23 September 2022 18:49:45"
File:Newdig19.PDF,User:EmilyWahl,"23 September 2022 18:49:33"
File:Newdig18.PDF,User:EmilyWahl,"23 September 2022 18:49:23"
File:Newdig17.PDF,User:EmilyWahl,"23 September 2022 18:49:14"
File:Newdig16.PDF,User:EmilyWahl,"23 September 2022 18:48:08"
File:Newdig15.PDF,User:EmilyWahl,"23 September 2022 18:47:52"
File:Newdig14.PDF,User:EmilyWahl,"23 September 2022 18:47:44"
File:Newdig13.PDF,User:EmilyWahl,"23 September 2022 18:47:34"
File:Newdig12.PDF,User:EmilyWahl,"23 September 2022 18:47:20"
File:Newdig11.PDF,User:EmilyWahl,"23 September 2022 18:47:10"
File:Newdig10.PDF,User:EmilyWahl,"23 September 2022 18:47:01"
File:Newdig9.PDF,User:EmilyWahl,"23 September 2022 18:46:50"
File:Newdig8.PDF,User:EmilyWahl,"23 September 2022 18:46:40"
File:Newdig7.PDF,User:EmilyWahl,"23 September 2022 18:46:26"
File:Newdig6.PDF,User:EmilyWahl,"23 September 2022 18:46:16"
File:Newdig5.PDF,User:EmilyWahl,"23 September 2022 18:46:06"
File:Newdig4.PDF,User:EmilyWahl,"23 September 2022 18:45:52"
File:Newdig3.PDF,User:EmilyWahl,"23 September 2022 18:45:42"
File:Newdig2.PDF,User:EmilyWahl,"23 September 2022 18:45:28"
File:Newdig1.PDF,User:EmilyWahl,"23 September 2022 18:45:08"
"File:Maps London list.pdf",User:EmilyWahl,"23 September 2022 15:47:35"
File:Intro.PDF,User:EmilyWahl,"23 September 2022 15:47:22"
File:Hooker.pdf,User:EmilyWahl,"23 September 2022 15:47:12"
"File:Hodges Folger.pdf",User:EmilyWahl,"23 September 2022 15:46:50"
"File:Hines letter.doc",User:EmilyWahl,"23 September 2022 15:46:39"
"File:Henderson Shx Playbill List.pdf",User:EmilyWahl,"23 September 2022 15:43:42"
"File:Hand-List of Microfilm and Selected Microfiche Sets.pdf",User:EmilyWahl,"23 September 2022 15:43:11"
File:FSL-261566.pdf,User:EmilyWahl,"23 September 2022 15:42:03"
File:EphmFf.pdf,User:EmilyWahl,"23 September 2022 15:41:45"
"File:County atlas haves.pdf",User:EmilyWahl,"23 September 2022 15:41:16"
File:CCIreport.pdf,User:EmilyWahl,"23 September 2022 15:40:59"
File:BlyFFS.pdf,User:EmilyWahl,"23 September 2022 15:40:04"
"File:Alman umd 0117E 14182.pdf",User:EmilyWahl,"23 September 2022 15:39:14"
File:262040.pdf,User:EmilyWahl,"23 September 2022 15:38:36"
"Music for the Last Raj (2022)",User:DavidPolk,"22 September 2022 15:28:50"
"The Roman de Fauvel: Love and Counterpoint in Medieval France (2022)",User:DavidPolk,"22 September 2022 14:00:47"
"Henry Purcell and Music of 17th-Century London (2021)",User:DavidPolk,"22 September 2022 13:55:39"
"A Medieval Christmas (2021)",User:DavidPolk,"22 September 2022 13:55:00"
"The Viennese School: Music from the Court of Maximilian I (2022)",User:DavidPolk,"22 September 2022 13:54:01"
"The Three Fountains: Music for Dante, Petrarch, and Boccaccio (2020)",User:DavidPolk,"22 September 2022 13:32:21"
"List of ink recipes and ink and paper references",User:SaraButterfassSchliep,"21 September 2022 18:54:23"
"File:V.a.452 33.jpg",User:SaraButterfassSchliep,"21 September 2022 18:52:53"
