,"Last editor is","Modification date"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"28 March 2024 13:27:51"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"List of cataloging text strings",User:DeborahLeslie,"14 March 2024 19:12:00"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
