,"Last editor is","Modification date"
"MARC 506 Restrictions on Access Note",User:ErinBlake,"17 May 2024 19:32:22"
"Shakespeare's Birthday Lecture: ""The Goodness of the Night: Editing Othello""",User:LeahThomas,"16 May 2024 18:11:27"
"Collation Blog Guest Post Guidelines",User:HeatherWolfe,"16 May 2024 15:46:56"
"Shakespeare's Birthday Lecture",User:LeahThomas,"15 May 2024 19:17:01"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"15 May 2024 16:30:08"
"Banking-related papers of Robert Clayton, John Morris, et al., from the Fairfax Library, circa 1650-1700",User:ErinBlake,"14 May 2024 19:29:10"
"List of cataloging text strings",User:DeborahLeslie,"14 May 2024 18:54:31"
"List of digital resources at the Folger",User:MorganEllison,"14 May 2024 18:16:30"
"Folger Institute",User:LeahThomas,"13 May 2024 12:16:13"
"Folger Community Scholars",User:LeahThomas,"13 May 2024 12:13:38"
"Early modern English collection development",User:ErinBlake,"11 May 2024 20:34:18"
"Call numbers",User:JulieSwierczek,"8 May 2024 15:44:10"
"MARC 583 Action Note",User:ErinBlake,"6 May 2024 19:17:27"
"Accession slips",User:ErinBlake,"6 May 2024 15:20:09"
"Accession numbers",User:ErinBlake,"5 May 2024 15:25:20"
"Folger catalog search tips",User:ErinBlake,"4 May 2024 16:18:09"
"TIND cataloging templates",User:ErinBlake,"4 May 2024 16:16:17"
"Relationship designators",User:ErinBlake,"4 May 2024 16:14:31"
Provenance,User:ErinBlake,"4 May 2024 16:12:25"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
