,"Last editor is","Modification date"
"""A scribbled form drawn with a pen upon a parchment"": Shakespearean cartoons and caricatures",User:SarahHovde,"24 October 2019 19:58:12"
"""Immortality of Garrick""",User:RachelDankert,"22 February 2019 15:07:45"
"""The Times are Auspicious,"" British Art and the French Revolution (seminar)",User:MeaghanBrown,"13 March 2015 20:22:21"
"""The Word they still shall let remain"": a Reformation pop-up exhibit",User:RachelDankert,"28 February 2019 16:43:14"
"''First Chefs: Fame and Foodways from Britain to the Americas'' Exhibition Material",User:JonathanMacDonald,"5 March 2019 21:38:14"
File:000305.jpg,User:JustineDeCamillis,"4 August 2017 15:46:25"
File:000366.jpg,User:AbbieWeinberg,"29 August 2016 13:47:42"
File:000371.jpg,User:AbbieWeinberg,"29 August 2016 13:45:22"
File:001257.jpg,User:AbbieWeinberg,"29 August 2016 13:49:30"
File:003128.jpg,User:RachelDankert,"29 July 2014 19:59:37"
File:003247.jpg,User:RachelDankert,"17 June 2014 14:37:48"
File:003249.jpg,User:RachelDankert,"17 June 2014 14:39:15"
File:003281.jpg,User:JustineDeCamillis,"24 April 2018 18:00:50"
File:003309.jpg,User:RachelDankert,"29 July 2014 20:00:49"
File:006885.jpg,User:RachelDankert,"22 February 2019 14:11:59"
File:009112.jpg,User:JustineDeCamillis,"4 August 2017 15:45:50"
File:019807.jpg,User:MariaHorne,"23 March 2018 15:56:18"
File:026878.jpg,User:MorganEllison,"20 January 2022 18:49:57"
"File:027138 Medium.jpg",User:MorganEllison,"19 January 2022 19:21:19"
File:028653.jpg,User:OwenWilliams,"29 September 2020 15:17:45"
File:028728.jpg,User:OwenWilliams,"23 January 2018 20:50:55"
File:029038.jpg,User:MeaghanBrown,"5 January 2015 19:04:49"
File:030535.jpg,User:MeaghanBrown,"1 April 2015 19:45:06"
File:031516.jpg,User:MariaHorne,"2 March 2018 14:18:45"
File:039252.jpg,User:KateLong,"2 September 2015 17:46:05"
"File:04 Prospero Ariel Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:44:18"
File:064426.jpg,User:MeaghanBrown,"9 October 2015 13:46:39"
File:066502.jpg,User:JustineDeCamillis,"4 August 2017 15:47:01"
File:077985.jpg,User:JustineDeCamillis,"4 August 2017 15:44:43"
"1 Henry IV (2019)",User:RebekahSheffer,"29 March 2021 14:03:36"
"1 Henry IV (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:37:46"
"10 Artists After Paul Klee at the Phillips Collection: Sherwin Bitsui and Paisley Rekdal (2018)",User:RebekahSheffer,"1 February 2021 20:31:14"
"File:1024px-Andrea di Bartolo - Massacre of the Innocents - Walters 371018.jpg",User:MariaHorne,"23 March 2018 17:22:58"
"File:11 Cast Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:45:32"
"File:110 Transcription.pdf",User:BethDeBold,"27 January 2015 20:16:10"
File:112364.jpg,User:RachelDankert,"1 December 2017 14:23:18"
"File:12 Trinculo Stephano Tempest.jpg",User:RebekahSheffer,"31 January 2023 15:46:31"
File:128312.jpg,User:MeaghanBrown,"9 April 2018 19:44:51"
"File:13a Ariel Miranda Prospero.jpg",User:RebekahSheffer,"31 January 2023 15:36:30"
File:144461qtp.jpg,User:BethDeBold,"11 April 2020 00:31:43"
File:1471091q.jpg,User:BethDeBold,"16 April 2020 15:53:24"
File:1559.pdf,User:BethDeBold,"20 November 2017 21:50:16"
File:155925.jpg,User:MelanieLeung,"25 August 2021 15:35:19"
File:155974.jpg,User:MelanieLeung,"25 August 2021 15:36:40"
File:156656.jpg,User:MelanieLeung,"25 August 2021 15:37:38"
"File:157- 096q.jpg",User:JustineDeCamillis,"4 August 2017 17:39:45"
File:1570.pdf,User:BethDeBold,"13 November 2017 22:11:38"
"File:1576 newest.pdf",User:BethDeBold,"5 August 2017 18:41:20"
File:1576.pdf,User:BethDeBold,"5 August 2017 18:40:28"
"File:157684FD endband.jpg",User:MelanieLeung,"25 August 2021 15:38:00"
