,"Last editor is","Modification date"
"File:Nathan press-47.jpg",User:CharlesFlye,"2 November 2022 19:38:01"
"File:Nathan press-39.jpg",User:CharlesFlye,"2 November 2022 19:37:39"
"File:Nathan press-32.jpg",User:CharlesFlye,"2 November 2022 19:37:19"
"File:Nathan press-19.jpg",User:CharlesFlye,"2 November 2022 19:36:57"
"File:Nathan press-8.jpg",User:CharlesFlye,"2 November 2022 19:36:34"
"File:Nathan press-6.jpg",User:CharlesFlye,"2 November 2022 19:35:27"
"File:C316 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:57"
"File:C305 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:36"
"File:C267 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:15:19"
"File:C256 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:51"
"File:C219 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:14:35"
"File:C184 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:48"
"File:C143 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:13:21"
"File:C125 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"2 November 2022 19:12:43"
"File:C086 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 20:06:25"
"File:C037 Midsummer Folger Photo-by-B Diliberto.jpg",User:CharlesFlye,"1 November 2022 19:53:02"
"File:MSND 2.jpg",User:CharlesFlye,"1 November 2022 19:48:42"
"File:Nathan press-52.jpg",User:CharlesFlye,"1 November 2022 19:28:17"
"File:MSND 1.jpg",User:CharlesFlye,"1 November 2022 17:24:27"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
"MARC 856 Electronic Location and Access",User:ErinBlake,"31 October 2022 23:23:43"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
Hamnet,User:ErinBlake,"29 October 2022 01:24:19"
"Voyager ILS",User:ErinBlake,"29 October 2022 01:22:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Acquisition Restricted Endowment Funds",User:ErinBlake,"26 October 2022 21:41:05"
"List of Shakespeare's works",User:ErinBlake,"17 October 2022 21:14:11"
"File:Zagadka Shekspira 23 02 2015.pdf",User:EmilyWahl,"23 September 2022 18:51:19"
"File:Warwickshire maps haves.pdf",User:EmilyWahl,"23 September 2022 18:50:49"
File:ShaF1BCP.pdf,User:EmilyWahl,"23 September 2022 18:50:36"
File:ShaF1B.pdf,User:EmilyWahl,"23 September 2022 18:50:11"
"File:RE Newdigate Newsletters in Electronic Format.doc",User:EmilyWahl,"23 September 2022 18:49:56"
File:NewdigALL.pdf,User:EmilyWahl,"23 September 2022 18:49:45"
File:Newdig19.PDF,User:EmilyWahl,"23 September 2022 18:49:33"
File:Newdig18.PDF,User:EmilyWahl,"23 September 2022 18:49:23"
File:Newdig17.PDF,User:EmilyWahl,"23 September 2022 18:49:14"
File:Newdig16.PDF,User:EmilyWahl,"23 September 2022 18:48:08"
File:Newdig15.PDF,User:EmilyWahl,"23 September 2022 18:47:52"
File:Newdig14.PDF,User:EmilyWahl,"23 September 2022 18:47:44"
File:Newdig13.PDF,User:EmilyWahl,"23 September 2022 18:47:34"
File:Newdig12.PDF,User:EmilyWahl,"23 September 2022 18:47:20"
File:Newdig11.PDF,User:EmilyWahl,"23 September 2022 18:47:10"
File:Newdig10.PDF,User:EmilyWahl,"23 September 2022 18:47:01"
File:Newdig9.PDF,User:EmilyWahl,"23 September 2022 18:46:50"
File:Newdig8.PDF,User:EmilyWahl,"23 September 2022 18:46:40"
File:Newdig7.PDF,User:EmilyWahl,"23 September 2022 18:46:26"
File:Newdig6.PDF,User:EmilyWahl,"23 September 2022 18:46:16"
File:Newdig5.PDF,User:EmilyWahl,"23 September 2022 18:46:06"
File:Newdig4.PDF,User:EmilyWahl,"23 September 2022 18:45:52"
File:Newdig3.PDF,User:EmilyWahl,"23 September 2022 18:45:42"
