,"Last editor is","Modification date"
"Ladies Night: As You Like It (2017)",User:KatelynManfre,"27 April 2020 21:18:52"
"Ladies Night: Perdita’s Flowers (2018)",User:KatelynManfre,"11 May 2020 20:15:55"
"Ladies Night: Some Excellent Fortune (2017)",User:KatelynManfre,"11 May 2020 19:03:46"
"Laetitia Yeandle",User:HeatherWolfe,"22 February 2024 15:21:38"
"Landini & Machaut: Master of the Notes (2006)",User:SophieByvik,"24 July 2014 18:53:11"
"Language and Visuality in the Renaissance Aesthetics, Theology, Theatre (colloquium)",User:MeaghanBrown,"13 March 2015 19:41:48"
"Larry Silver",User:MeaghanBrown,"13 March 2015 20:32:39"
"Lars Engle",User:MeaghanBrown,"14 April 2015 15:04:58"
"Laura Estill",User:LindseyReinstrom,"11 January 2017 15:44:27"
"Laura Gowing",User:ElyseMartin,"3 August 2016 14:16:26"
"Laura Hostetler",User:MeaghanBrown,"12 March 2015 20:56:55"
"Laura L. Knoppers",User:MeaghanBrown,"13 March 2015 15:14:18"
"Laura Lehua Yim",User:MeaghanBrown,"10 September 2014 15:29:17"
"Laura Lunger Knoppers",User:ElyseMartin,"3 August 2016 14:19:07"
"Lauren Kassell",User:ElyseMartin,"27 April 2017 17:48:08"
"Lauren Kersey",User:ElyseMartin,"28 July 2016 20:16:16"
"Lauren Shohet",User:MeaghanBrown,"11 August 2015 17:46:17"
"Laurie Maguire",User:MeredithDeeley,"20 May 2015 16:04:26"
"Law as Politics in England and the Empire, ca. 1600–1830 (seminar)",User:MeaghanBrown,"4 March 2015 19:25:29"
"Lawrence Goldman",User:MeaghanBrown,"4 March 2015 15:23:35"
"Lawrence M. Bryant",User:MeaghanBrown,"4 March 2015 21:53:13"
"Le Jardin Chinois: Music of 18th-Century France (2014)",User:SophieByvik,"23 July 2014 16:26:00"
Leafcasting,User:RachelDankert,"16 December 2016 16:12:07"
"Leah Chang",User:MeaghanBrown,"4 March 2015 19:08:44"
"Leah S. Marcus",User:MeaghanBrown,"23 December 2014 15:33:57"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
"Lee Bliss",User:MeaghanBrown,"22 December 2014 21:12:23"
"Lee Devin",User:MeaghanBrown,"30 December 2014 16:37:41"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
"Legal opinion concerning the right of a Lieutenant of the Tower, 1620, L.b.669",User:RachelDankert,"6 January 2017 20:06:58"
"Lena Cowen Orlin",User:ElyseMartin,"1 June 2016 14:14:23"
"Leonard Barkan",User:MeaghanBrown,"13 March 2015 18:55:49"
"Lesley Le Claire",User:MeaghanBrown,"17 March 2015 20:31:59"
"Leslie Ritchie",User:MeaghanBrown,"21 April 2015 19:38:24"
"Leslie Smith",User:MeredithDeeley,"20 May 2015 16:15:34"
"Leslie Thomson",User:MeaghanBrown,"3 December 2014 19:32:32"
"Letha Clair Robertson",User:MeaghanBrown,"19 March 2015 20:38:44"
"Letter Walter Bagot to Richard Bagot L.a.97",User:SarahPowell,"1 March 2017 16:24:21"
"Letter from Andrew Marvell to Sir Henry Thompson, 1675 June 26, V.a.664",User:SarahPowell,"4 October 2017 19:53:27"
"Letter from Anne (Gresham) Bacon to Lady Anne Gresham, in Nathaniel Bacon's hand, 1572/3 L.d.18",User:SarahPowell,"11 June 2015 16:00:49"
"Letter from Henry Michell, Clements Inn, London, to Sir Humphrey Ferrers, Walton, 1605 May 1, L.e.578",User:RachelDankert,"6 January 2017 20:07:21"
"Letter from John Lord, London, to Sir Humphrey Ferrers, Walton, 1597 June 2, L.e.568",User:RachelDankert,"6 January 2017 20:07:39"
"Letter from Lewis Bagot to Walter Bagot, 1604 November 20, L.a.64",User:RachelDankert,"6 January 2017 20:08:24"
"Letter from Lewis Bagot to Walter Bagot, November 10, 1604 L.a.63",User:RachelDankert,"6 January 2017 20:08:41"
"Letter from Sir John Popham to Robert Redmayne, copy, 1599 June 20, L.d.477",User:RachelDankert,"6 January 2017 20:08:59"
"Letter from Sir Thomas Skrymsher, Aqualate to Walter Bagot L.a.857",User:SarahPowell,"1 March 2017 15:26:38"
"Letter from Thomas Norton to Francis Mylles",User:ErinBlake,"30 May 2023 15:57:34"
"Letter from Thomas Worswick, Stafford to Walter Bagot L.a.990",User:SarahPowell,"22 March 2017 15:17:56"
"Letter from Walter Bagot to an unnamed knight, ca. 1620, L.a.156",User:RachelDankert,"6 January 2017 20:09:17"
"Letter from Walter Bagot to an unnamed worthy knight ca.1620 L.a.161",User:Andru,"22 November 2016 10:21:34"
