,"Last editor is","Modification date"
"Corelli & Charpentier: Master of the Notes (2005)",User:SophieByvik,"22 July 2014 20:43:49"
"Corinne Noirot-Maguire",User:MeaghanBrown,"23 March 2015 18:14:10"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"Cornell Fleischer",User:MeaghanBrown,"13 March 2015 20:07:02"
"Court and Culture During the Reign of Elizabeth I: The Last Decade",User:AtesedeMakonnen,"26 June 2017 20:05:42"
"Court paper of the Manorial Court for the court leet and court baron of the manor of Henley-in Arden, Warwickshire, 1616 October 23, V.b.86",User:RachelDankert,"6 January 2017 20:03:40"
"Courting Elizabeth: Music and Patronage in Shakespeare's England (2014)",User:RachelDankert,"23 November 2016 13:10:09"
"Courtney Smith",User:MeaghanBrown,"21 April 2015 19:41:20"
"Craig Clunas",User:MeaghanBrown,"12 March 2015 20:55:11"
"Craig Martin",User:MeaghanBrown,"12 January 2015 15:01:04"
"Craig Muldrew",User:MeaghanBrown,"13 March 2015 15:46:52"
"Creating Aeon request batches from finding aids",User:EmilyWahl,"21 February 2018 16:36:30"
"Creating Nature: Premodern Climate and the Environmental Humanities (conference)",User:TaylorJohnson,"21 May 2019 14:17:18"
"Creating item records in TIND",User:ErinBlake,"5 January 2024 19:07:47"
"Critical Witness",User:JustineDeCamillis,"1 May 2018 14:25:39"
CrossTalk,User:KatelynManfre,"4 May 2020 16:07:32"
"CrossTalk DC: A History of Housing Covenants (2016)",User:KatelynManfre,"4 May 2020 15:43:12"
"CrossTalk DC: A.C.T.O.R (2016)",User:KatelynManfre,"4 May 2020 15:54:46"
"CrossTalk DC: DC Public Library's Peabody Room (2016)",User:KatelynManfre,"4 May 2020 16:37:04"
"CrossTalk DC: Jewish Life in Washington, DC During and After the Civil War (2016)",User:KatelynManfre,"4 May 2020 16:34:31"
"CrossTalk DC: Muslim American Identity in the US (2016)",User:KatelynManfre,"4 May 2020 16:37:22"
"Crossroads of Amsterdam (seminar)",User:MeaghanBrown,"12 March 2015 20:37:12"
"Cry ""Havoc!"" (2014)",User:JenniferBowman,"29 June 2015 17:00:06"
"Culinary Cartographies: Food, Gender, and Race in the Early Modern Black Atlantic (seminar)",User:MeaghanBrown,"13 March 2015 18:53:50"
"Cultural Cross-Currents of the Nineteenth Century",User:RachelDankert,"2 December 2016 21:23:45"
"Cultural Histories of the Material World (workshop)",User:OwenWilliams,"20 July 2016 18:04:13"
"Curator Talk: Daniel De Simone (2016)",User:KatelynManfre,"4 May 2020 16:35:29"
"Curator Talk: Georgianna Ziegler on America's Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:23:48"
"Curator Talk: Heather Wolfe on Shakespeare, Life of an Icon (2015)",User:KatelynManfre,"29 April 2020 20:36:40"
"Curatorial files",User:ErinBlake,"2 January 2024 16:37:15"
"Customs of copyholders, Sir John Ferrers vs. Richard Creswell, ca.1620, L.e.967",User:RachelDankert,"6 January 2017 20:03:17"
Cymbeline,User:MorganEllison,"13 November 2020 13:35:46"
"Cymbeline (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:47:38"
"Cynthia Herrup",User:MeaghanBrown,"4 March 2015 15:41:38"
"Cyrano (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:19:57"
"Dalia Leonardo",User:MeaghanBrown,"23 March 2015 19:59:31"
"Dan Edelstein",User:ElyseMartin,"10 August 2016 15:43:24"
"Daniel Javitch",User:MeaghanBrown,"17 March 2015 17:34:39"
"Daniel Powell",User:MeaghanBrown,"25 September 2017 14:24:33"
"Daniel Riches",User:OwenWilliams,"5 April 2018 21:43:32"
"Daniel Shore",User:MeaghanBrown,"22 May 2015 17:48:16"
"Daniel Smith",User:MeaghanBrown,"20 March 2015 20:23:50"
"Daniel Vitkus",User:MeaghanBrown,"23 March 2015 20:14:07"
"Daniel Woolf",User:ElyseMartin,"3 August 2016 14:15:46"
"Darcy Kern",User:MeaghanBrown,"21 April 2015 19:32:16"
"Davenant's Macbeth (2018)",User:DavidPolk,"4 February 2021 16:05:59"
"David Ainsworth",User:MeaghanBrown,"17 March 2015 20:01:11"
"David Armitage",User:OwenWilliams,"28 November 2016 19:59:48"
"David B. Ruderman",User:MeaghanBrown,"4 March 2015 15:36:24"
"David Bevington",User:MeaghanBrown,"30 December 2014 16:46:55"
