,"Last editor is","Modification date"
"File:A Midsummer Night's Dream. Folger Theatre, 2022.jpg",User:CharlesFlye,"1 November 2022 16:22:53"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
"A Musical Banquet: Songs for Lute, Voice, and Viol (2010)",User:SophieByvik,"23 July 2014 16:07:39"
"A New World of Secrets: The Hermeneutics of Discovery in the Early Americas (seminar)",User:MeaghanBrown,"4 March 2015 19:31:31"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"A Polish Renaissance: Music of Poland's Golden Age (2014)",User:SophieByvik,"21 September 2014 19:05:19"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"A Renaissance Christmas (2010)",User:SophieByvik,"5 September 2014 19:53:04"
"A Renaissance Christmas: Music of Flanders and Italy circa 1500 (2014)",User:RachelDankert,"23 November 2016 13:09:40"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 9 (1662-1663), V.a.292",User:ErinBlake,"23 November 2022 20:45:06"
"A Sense of the Archive (seminar)",User:MeaghanBrown,"13 March 2015 16:36:44"
"A Shared Passion: Henry Clay Folger, Jr. and Emily Jordan Folger as Collectors",User:NicoleWinard,"30 January 2017 20:51:07"
"A Spanish Christmas: Festive Music from Spain's Golden Age (2008)",User:SophieByvik,"22 July 2014 20:55:10"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"File:A scribbed form catalog.pdf",User:SarahHovde,"19 March 2019 13:24:08"
"File:A scribbled form flyer.pdf",User:SarahHovde,"19 March 2019 13:25:35"
"File:A&C SetRender 8-10-17.jpg",User:KatelynManfre,"11 May 2020 18:33:48"
"A.R. Braunmuller",User:MeaghanBrown,"13 March 2015 18:08:32"
File:AC-2017-digital-poster.jpg,User:KatelynManfre,"5 May 2020 15:00:20"
File:AC-Brews-2017.jpg,User:KatelynManfre,"6 May 2020 19:57:24"
File:AC.jpg,User:BethDeBold,"2 December 2016 16:27:09"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
File:ACLS-logo.jpg,User:ErinBlake,"11 August 2018 01:20:05"
File:APacker.png,User:EmilyWahl,"27 March 2020 19:05:38"
"File:ART 264511 (size L).jpg",User:RachelDankert,"9 May 2017 15:59:12"
"File:ART Box H688 no.10.1 pt.3.jpg",User:LeahThomas,"16 November 2022 18:25:49"
"File:ART Box R763 no.23.jpg",User:JustineDeCamillis,"14 July 2017 17:56:29"
"File:ART Box S827.5 no.5 (size L).jpg",User:JustineDeCamillis,"4 August 2017 19:25:44"
"File:ART File C496 no.1 (size M).jpg",User:JustineDeCamillis,"13 July 2017 19:48:16"
"File:ART File H734.5 no.1.jpg",User:JustineDeCamillis,"3 August 2017 18:46:39"
"File:ART File S527 no.193 (size M).jpg",User:JustineDeCamillis,"4 August 2017 19:55:09"
"ART Inv. numbers",User:RachelDankert,"16 December 2016 18:45:17"
"File:ART Vol. b23.pdf",User:ErinBlake,"6 January 2015 23:20:32"
"File:ART Vol. b24.pdf",User:ErinBlake,"6 January 2015 23:21:41"
"File:ART Vol. b25.pdf",User:ErinBlake,"6 January 2015 23:22:54"
"File:ART Vol. b26.pdf",User:ErinBlake,"6 January 2015 23:24:04"
"File:ART Vol. b27.pdf",User:ErinBlake,"6 January 2015 23:24:50"
"File:ART Vol. b28.pdf",User:ErinBlake,"6 January 2015 23:25:41"
"File:ART Vol. b29.pdf",User:ErinBlake,"6 January 2015 23:26:20"
"File:ART Vol. b30.pdf",User:ErinBlake,"6 January 2015 23:27:24"
"File:ART Vol. b31.pdf",User:ErinBlake,"6 January 2015 23:28:03"
"File:ART Vol. b32.pdf",User:ErinBlake,"6 January 2015 23:28:47"
"File:ART Vol. b33.pdf",User:ErinBlake,"6 January 2015 23:43:31"
"File:ART Vol. b34.pdf",User:ErinBlake,"6 January 2015 23:29:22"
"File:ART Vol. f81 no.2.jpg",User:JustineDeCamillis,"4 August 2017 17:37:39"
File:ART206-773.jpg,User:JustineDeCamillis,"3 August 2017 18:44:41"
File:ART264511L.jpg,User:RachelDankert,"19 October 2016 11:31:22"
