,"Last editor is","Modification date"
"David Carnegie",User:MeaghanBrown,"23 March 2015 15:23:51"
"David Coast",User:MeaghanBrown,"17 March 2015 20:49:28"
"David Como",User:MeaghanBrown,"4 March 2015 14:26:33"
"David Cressy",User:ElyseMartin,"3 August 2016 14:26:26"
"David D. Hall",User:MeaghanBrown,"13 March 2015 15:21:37"
"David Gants",User:MeredithDeeley,"20 May 2015 15:48:38"
"David Garrick, 1717–1779: A Theatrical Life",User:Andru,"27 August 2018 16:19:49"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
"David Gehring",User:MeaghanBrown,"20 April 2015 20:25:05"
"David George",User:MeaghanBrown,"17 March 2015 20:51:58"
"David Goldstein",User:JuliaFine,"14 July 2021 15:04:19"
"David Greer",User:MeaghanBrown,"17 March 2015 20:53:53"
"David Harris Sacks",User:MeaghanBrown,"13 March 2015 18:30:17"
"David Hayton",User:MeaghanBrown,"17 March 2015 20:39:49"
"David Hoover",User:ElyseMartin,"10 August 2016 17:37:40"
"David Kastan",User:ElyseMartin,"3 August 2016 14:37:40"
"David Lawrence",User:MeaghanBrown,"21 April 2015 19:33:14"
"David Lee Miller",User:MeaghanBrown,"22 December 2014 20:00:58"
"David Loewenstein",User:MeaghanBrown,"18 March 2015 20:20:37"
"David McInnis",User:MeaghanBrown,"3 November 2015 15:56:51"
"David Norbrook",User:TaylorJohnson,"28 March 2019 15:15:27"
"David S. Shields",User:MeaghanBrown,"4 March 2015 21:23:46"
"David Schalkwyk",User:MeaghanBrown,"4 March 2015 14:55:43"
"David Scott Kastan",User:ElyseMartin,"11 May 2017 20:51:14"
"David Seaman",User:MeaghanBrown,"17 March 2015 20:34:08"
"David Trim",User:MeaghanBrown,"23 March 2015 19:44:08"
"David Wallace",User:MeaghanBrown,"11 August 2015 17:48:58"
"David Womersley",User:MeaghanBrown,"4 March 2015 21:57:28"
"David Worrall",User:MeaghanBrown,"19 March 2015 20:43:21"
"Dayton Haskin",User:MeaghanBrown,"13 March 2015 16:52:30"
"De Ricci numbers",User:AbbieWeinberg,"13 July 2023 13:40:22"
"Dear Jack, Dear Louise (2018)",User:KatelynManfre,"12 May 2020 15:52:25"
"Debapriya Sarkar",User:MadelineCrispell,"29 April 2016 15:29:17"
"Debating Capitalism: Early Modern Political Economies (seminar)",User:MeaghanBrown,"1 December 2014 15:34:03"
"Deborah Curren-Aquino",User:MeaghanBrown,"30 December 2014 16:19:57"
"Deborah E. Harkness",User:MeaghanBrown,"4 March 2015 19:13:36"
"Deborah J. Leslie",User:ElyseMartin,"30 August 2016 18:41:32"
"Deborah Krohn",User:MadelineCrispell,"3 December 2015 21:36:55"
"Deborah Steinberger",User:MeaghanBrown,"12 March 2015 20:54:03"
"Decoding the Renaissance exhibition item list",User:RachelDankert,"21 July 2015 19:25:04"
"Decoding the Renaissance: 500 Years of Codes and Ciphers",User:RachelDankert,"31 August 2015 20:03:27"
"Defining the Court's Political Thought (seminar)",User:MeaghanBrown,"13 March 2015 20:26:11"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
"Deleting or suppressing records in Voyager",User:ErinBlake,"26 October 2022 22:45:43"
"Deneen Senasi",User:MeaghanBrown,"20 March 2015 20:22:22"
"Denise Albanese",User:MeaghanBrown,"4 March 2015 16:31:17"
"Denise Walen",User:MeaghanBrown,"19 March 2015 20:41:56"
"Dennis Britton",User:ElyseMartin,"30 October 2017 15:16:46"
"Dennis Duncan",User:MeredithDeeley,"20 May 2015 15:41:03"
"Dennis Romano",User:MeaghanBrown,"23 March 2015 20:43:09"
