,"Last editor is","Modification date"
"Colin Kidd",User:MeaghanBrown,"13 March 2015 18:59:11"
"Coll Thrush",User:ElyseMartin,"3 August 2016 14:37:35"
"Collaborative Evening at the National Museum of the American Indian: N. Scott Momaday & Debra Magpie Earling (2005)",User:RebekahSheffer,"21 July 2021 21:04:00"
"Collation Blog Guest Post Guidelines",User:HeatherWolfe,"16 May 2024 15:46:56"
"Collection development policy",User:HeatherWolfe,"28 May 2024 13:20:08"
"Collection division macros",User:ErinBlake,"10 October 2023 13:51:34"
"Collection history and background",User:EricJohnson,"2 September 2015 01:33:53"
"Collection size",User:ErinBlake,"15 February 2023 22:11:49"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"Colleen Rosenfeld",User:MeaghanBrown,"20 March 2015 20:21:34"
"Collin Jennings",User:ElyseMartin,"28 July 2016 20:16:28"
"Color Our Collections",User:JulieSwierczek,"6 February 2020 18:28:47"
"Colum McCann (2010)",User:DanicaZielinski,"3 February 2021 15:18:14"
"Comic books and graphic novels",User:SarahHovde,"13 September 2018 12:25:39"
"Comus: A Workshop",User:MeaghanBrown,"13 March 2015 20:20:28"
"Conal Condren",User:MeaghanBrown,"13 March 2015 16:43:29"
"Confection (2019)",User:DavidPolk,"4 February 2021 16:01:58"
"Conjectural dates in MARC records",User:ErinBlake,"10 August 2021 20:19:29"
"Conjugality and Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 20:43:40"
"Connections, Trust, and Causation in Economic History (seminar)",User:MeaghanBrown,"13 March 2015 15:26:46"
"Connexion client",User:ErinBlake,"25 June 2022 18:16:04"
"Connexion client options",User:ErinBlake,"20 July 2022 19:55:31"
"Constance Jordan",User:MeaghanBrown,"22 December 2014 19:03:48"
"Constant data",User:ErinBlake,"25 January 2019 03:47:17"
"Constantinople/Istanbul: Destination, Way-Station, City of Renegades (seminar)",User:MeaghanBrown,"13 March 2015 15:36:57"
"Constructing and Representing Authorship in Early Modern England (colloquium)",User:MeaghanBrown,"4 March 2015 14:20:10"
"Constructing the Early Modern (seminar)",User:MeaghanBrown,"17 March 2015 20:29:40"
"Contact and Exchange: China and the West (conference)",User:MeaghanBrown,"12 March 2015 20:39:25"
"Contacting people for authority control",User:DeborahLeslie,"11 May 2016 20:14:38"
"Contestations of Religion and Natural History in the Atlantic World (seminar)",User:MeaghanBrown,"4 March 2015 16:36:12"
"Continental collection development",User:MeaghanBrown,"20 January 2015 18:39:10"
Continuations,User:SarahHovde,"11 October 2017 19:30:07"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
"Convent Culture (seminar)",User:JustineDeCamillis,"6 July 2017 15:13:59"
"Convent Cultures (seminar)",User:JustineDeCamillis,"6 July 2017 14:56:25"
"Cookbook of Grace Blome, 1697 V.b.301",User:RachelDankert,"6 January 2017 20:04:32"
"Cookery and medicinal recipes of the Granville family, ca. 1640 – ca. 1750 V.a.430",User:RachelDankert,"6 January 2017 20:04:16"
"Coppélia Kahn",User:MeaghanBrown,"1 June 2015 17:03:49"
"Copy cataloging",User:ErinBlake,"29 July 2017 20:17:57"
"Copy of speeches made by Sir Nicholas Bacon before Parliament, the Star Chamber and elsewhere, ca. 1600, V.a.143",User:RachelDankert,"6 January 2017 20:03:59"
"Corelli & Charpentier: Master of the Notes (2005)",User:SophieByvik,"22 July 2014 20:43:49"
"Corinne Noirot-Maguire",User:MeaghanBrown,"23 March 2015 18:14:10"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"Cornell Fleischer",User:MeaghanBrown,"13 March 2015 20:07:02"
"Court and Culture During the Reign of Elizabeth I: The Last Decade",User:AtesedeMakonnen,"26 June 2017 20:05:42"
"Court paper of the Manorial Court for the court leet and court baron of the manor of Henley-in Arden, Warwickshire, 1616 October 23, V.b.86",User:RachelDankert,"6 January 2017 20:03:40"
"Courting Elizabeth: Music and Patronage in Shakespeare's England (2014)",User:RachelDankert,"23 November 2016 13:10:09"
"Courtney Smith",User:MeaghanBrown,"21 April 2015 19:41:20"
"Craig Clunas",User:MeaghanBrown,"12 March 2015 20:55:11"
"Craig Martin",User:MeaghanBrown,"12 January 2015 15:01:04"
