,"Last editor is","Modification date"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"Bibliographies and syllabi from Folger Institute seminars",User:OwenWilliams,"30 April 2019 19:40:19"
"Bibliography for Habits of Reading in Early Modern England",User:RachelDankert,"2 December 2016 18:18:27"
"Bibliography of Aesopian Works Created before 1600",User:OwenWilliams,"3 March 2017 19:56:43"
"Bibliography of Cervantes titles and materials at the Folger",User:AbbieWeinberg,"25 September 2018 13:30:36"
"Bibliography of Classical Authors and Texts before 1600",User:OwenWilliams,"13 September 2021 15:47:00"
"Bibliography of early works on Africa",User:OwenWilliams,"2 January 2018 15:35:01"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"Bibliography of materials related to the Bindings Image Collection",User:RachelDankert,"2 December 2016 18:29:46"
"Bibliography of readings related to ""Golden Lads & Lasses"": Shakespeare for Children",User:RachelDankert,"2 December 2016 15:42:21"
"Bibliography of readings related to Beyond Home Remedy: Women, Medicine, and Science",User:RachelDankert,"2 December 2016 18:04:51"
"Bibliography of readings related to Nobility and Newcomers in Renaissance Ireland",User:RachelDankert,"2 December 2016 18:05:29"
"Bibliography of readings related to Noyses, Sounds, and Sweet Aires: Music in Early Modern England",User:RachelDankert,"2 December 2016 18:06:04"
"Bibliography of textual analysis readings",User:RachelDankert,"2 December 2016 18:19:14"
"Big-Time Shakespeare",User:AtesedeMakonnen,"26 June 2017 18:43:16"
"Bill Bowen",User:ElyseMartin,"10 August 2016 15:43:43"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Bindings image collection",User:MeaghanBrown,"2 April 2015 20:17:33"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"Bird's-Eye Plan of the West End of London, ca. 1660",User:RachelDankert,"19 October 2016 14:45:45"
"Black Monday: Eclipses in the Folger Collection",User:ErinWuebbens,"18 May 2020 21:00:25"
"Blaine Greteman",User:ElyseMartin,"10 August 2016 15:43:10"
"Blair Worden",User:MeaghanBrown,"17 March 2015 20:33:49"
"Blaise Aguera y Arcas",User:MeaghanBrown,"13 March 2015 18:11:47"
"Blank forms",User:ErinBlake,"14 February 2018 18:08:44"
"Books from Ben Jonson's library at the Folger",User:RachelDankert,"16 December 2016 11:39:55"
"Botticelli to Breughel",User:JuliaFine,"16 October 2019 14:32:20"
"Brad Gregory",User:MeaghanBrown,"19 March 2015 20:23:56"
"Brad Pasanek",User:ElyseMartin,"28 July 2016 20:15:58"
"Brad Waller",User:MeaghanBrown,"23 December 2014 14:56:34"
"Bradin Cormack",User:MeaghanBrown,"23 March 2015 20:47:14"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"Branagh Theatre Live: The Winter's Tale (2016)",User:KatelynManfre,"1 May 2020 17:18:21"
"Branagh Theatre Live: The Winter's Tale (2020)",User:KatelynManfre,"22 May 2020 18:26:18"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"Breaking News: Renaissance Journalism and the Birth of the Newspaper",User:AbbieWeinberg,"10 November 2017 16:53:33"
"Brendan Kane",User:ElyseMartin,"29 November 2017 15:36:20"
"Brett Hirsch",User:MadelineCrispell,"3 December 2015 20:18:34"
"Brews and Banter: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:43:51"
"Brews and Banter: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 20:07:52"
"Brews and Banter: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:46:06"
"Brews and Banter: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 20:06:49"
"Brews and Banter: As You Like It (2017)",User:KatelynManfre,"6 May 2020 20:07:27"
"Brews and Banter: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:22:02"
"Brews and Banter: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:54"
"Brews and Banter: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:28:40"
"Brews and Banter: Macbeth (2018)",User:KatelynManfre,"18 May 2020 19:49:36"
"Brews and Banter: Mary Stuart (2015)",User:JenniferBowman,"29 June 2015 17:25:12"
"Brews and Banter: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:32"
"Brews and Banter: Pericles (2015)",User:KatelynManfre,"6 May 2020 20:08:02"
