,"Last editor is","Modification date"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"List of ESTC books in the Folger's digital collections",User:EmilyWahl,"17 April 2024 21:24:39"
"MARC records from vendors",User:ErinBlake,"17 April 2024 16:34:28"
"Folger Institute and Newberry Library reciprocity agreement",User:OwenWilliams,"17 April 2024 13:21:24"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"List of card catalogs",User:ErinBlake,"30 March 2024 21:22:40"
"List of Boydell Shakespeare Gallery paintings",User:ErinBlake,"25 March 2024 21:16:12"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
"Migrating media groups from Luna",User:EmilyWahl,"7 March 2024 18:24:41"
"John Ward's Latin",User:SaraButterfassSchliep,"4 March 2024 19:00:39"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
"List of physicians and apothecaries cited by Andrew Slee and John Ward",User:SaraButterfassSchliep,"23 February 2024 21:07:52"
