,"Last editor is","Modification date"
"File:V.a.468 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:51"
"File:V.a.456 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:32"
"File:V.a.452 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:06"
"File:V.a.450 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:47"
"File:V.a.434 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:17"
"File:V.a.430 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:51"
"File:V.a.425 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:38"
"File:V.a.401 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:02:14"
"File:V.a.396 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:01:41"
"File:V.a.364 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:59:35"
"File:Va347 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:58:51"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
File:Chatherne.png,User:SaraButterfassSchliep,"17 June 2022 15:59:45"
File:Load.png,User:SaraButterfassSchliep,"17 June 2022 15:50:52"
File:Trusses.png,User:SaraButterfassSchliep,"17 June 2022 15:44:53"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"File:V.a.260 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:34"
"File:V.a.215 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:15"
"File:V.a.140 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:04"
"File:V.a.125 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:52"
"File:V.a.20 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:42"
"File:V.a.8 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:29"
"File:V.a.7 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:07"
"File:E.a.4 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:36:11"
"File:E.a.5 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:28:21"
"File:E.a.1 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:27:29"
"File:Bd.w.A1767 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:26:59"
"File:TIND Record Template choices.png",User:ErinBlake,"27 May 2022 22:08:50"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
File:Cord.PNG,User:EmilyWahl,"26 May 2022 19:49:14"
File:VsCrown.PNG,User:EmilyWahl,"26 May 2022 18:50:57"
File:Li.PNG,User:EmilyWahl,"26 May 2022 17:31:27"
File:Sa.PNG,User:EmilyWahl,"26 May 2022 16:07:12"
File:Sto.PNG,User:EmilyWahl,"25 May 2022 17:43:31"
File:Qrter.PNG,User:EmilyWahl,"25 May 2022 17:43:05"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
File:Peeces.PNG,User:EmilyWahl,"25 May 2022 17:31:31"
File:Pces.PNG,User:EmilyWahl,"25 May 2022 17:31:08"
File:Nl.PNG,User:EmilyWahl,"25 May 2022 17:31:00"
File:Ma.PNG,User:EmilyWahl,"25 May 2022 17:30:54"
File:Io.PNG,User:EmilyWahl,"25 May 2022 17:30:45"
File:Dim.PNG,User:EmilyWahl,"25 May 2022 17:30:36"
File:Coo.PNG,User:EmilyWahl,"25 May 2022 17:30:27"
File:Casts.PNG,User:EmilyWahl,"25 May 2022 17:30:16"
File:Bz.PNG,User:EmilyWahl,"25 May 2022 17:29:47"
File:Br.PNG,User:EmilyWahl,"25 May 2022 17:29:33"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
"Setting preferences in Voyager",User:JulieSwierczek,"24 May 2022 15:48:28"
"Running Voyager",User:JulieSwierczek,"24 May 2022 15:48:15"
"Relinking records in Voyager",User:JulieSwierczek,"24 May 2022 15:48:00"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
"File:Ann Cook Tribute MaRDiE 17.pdf",User:MorganEllison,"16 May 2022 19:32:51"
"File:Falco on Barroll.pdf",User:MorganEllison,"16 May 2022 19:32:34"
"File:Richard Kuhta Folger Tribute.pdf",User:MorganEllison,"16 May 2022 19:31:23"
Transcribathon,User:EmilyWahl,"6 May 2022 16:08:37"
"MARC 787 Other Relationship Entry",User:ErinBlake,"18 April 2022 16:20:01"
"Owen Williams",User:OwenWilliams,"4 April 2022 19:06:58"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"File:Laroche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"14 March 2022 15:03:56"
"File:LaRoche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"7 March 2022 18:41:40"
"The Armchair Reference Radio Half Hour",User:RachelDankert,"3 March 2022 22:39:48"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"List of Sh.Col. call numbers",User:ErinBlake,"15 February 2022 16:20:52"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"List of 2022 Amherst Fellows",User:MorganEllison,"26 January 2022 14:46:54"
"File:Amherst Fellows 1.26.21.png",User:MorganEllison,"26 January 2022 14:41:26"
"Encyclopedias and Reference Materials Available Online",User:MorganEllison,"21 January 2022 15:16:43"
"File:Scanlon Wellcome Image.jpg",User:MorganEllison,"21 January 2022 13:20:30"
File:026878.jpg,User:MorganEllison,"20 January 2022 18:49:57"
"File:027138 Medium.jpg",User:MorganEllison,"19 January 2022 19:21:19"
"File:171062 large.jpg",User:MorganEllison,"19 January 2022 19:15:42"
"File:Perdita Screenshot Olive Amdur.jpg",User:MorganEllison,"19 January 2022 18:45:45"
"Standup Shakespeare (Folger Theatre, 1995)",User:RebekahSheffer,"6 January 2022 22:03:55"
"Standup Shakespeare (Folger Theatre, 1994)",User:RebekahSheffer,"6 January 2022 20:07:37"
"File:1994 Standup Shakespeare Folger 4.jpg",User:RebekahSheffer,"6 January 2022 20:04:31"
"File:SUS Washington Post review.png",User:RebekahSheffer,"6 January 2022 18:28:54"
"File:CD standup-shakespeare-a-cabaret-revue.jpg",User:RebekahSheffer,"6 January 2022 18:13:28"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"The Songbird (2012)",User:RebekahSheffer,"20 December 2021 18:51:18"
"MARC 866 Textual Holdings--Basic Bibliographic Unit",User:ErinBlake,"15 December 2021 19:16:10"
"Much Ado About Nothing (Folger Theatre, 2009)",User:RebekahSheffer,"6 December 2021 13:52:54"
"Urvashi Chakravarty",User:OwenWilliams,"19 November 2021 19:26:05"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"MARC 378 Fuller Form of Personal Name",User:DeborahLeslie,"19 November 2021 18:29:56"
"Ties That Un/Bind: Diane Seuss and t’ai freedom ford (2021)",User:RebekahSheffer,"15 November 2021 20:21:18"
"File:T'ai freedom ford.jpg",User:RebekahSheffer,"15 November 2021 20:15:27"
"File:Diane Seuss.jpg",User:RebekahSheffer,"15 November 2021 20:14:12"
Scrapbooks,User:ErinBlake,"9 November 2021 15:29:48"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
"Folger materials related to the American Civil War",User:RachelDankert,"26 October 2021 15:30:39"
"Info Org Book Club:Talk",User:JulieSwierczek,"19 October 2021 18:43:46"
Herbals,User:ErinBlake,"19 October 2021 15:57:02"
"Form and Function: The Genius of the Book",User:RheaDeStefano,"14 October 2021 16:28:39"
