,"Last editor is","Modification date"
"Jeanne McCarthy",User:MeaghanBrown,"10 September 2014 14:49:17"
"Jeanne T. Newlin",User:MeaghanBrown,"23 December 2014 20:47:09"
"Jeff Dolven",User:MeaghanBrown,"21 August 2015 20:07:05"
"Jeffery Hankins",User:MeaghanBrown,"23 March 2015 18:08:20"
"Jeffrey Collins",User:ElyseMartin,"3 August 2016 14:19:47"
"Jeffrey Doty",User:MeaghanBrown,"23 March 2015 17:11:04"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Jeffrey Jerome Cohen",User:MeaghanBrown,"1 December 2014 15:52:09"
"Jeffrey Masten",User:MadelineCrispell,"3 December 2015 20:26:08"
"Jeffrey Shoulson",User:ElyseMartin,"3 August 2016 14:36:43"
"Jeffrey Todd Knight",User:MeaghanBrown,"11 August 2015 17:45:06"
"Jennifer Andersen",User:ElyseMartin,"11 May 2017 20:50:20"
"Jennifer Keith",User:MeaghanBrown,"18 March 2015 20:22:34"
"Jennifer L. Morgan",User:TaylorJohnson,"28 March 2019 14:37:02"
"Jennifer Munroe",User:ElyseMartin,"23 November 2016 16:45:27"
"Jennifer Mylander",User:MeaghanBrown,"13 March 2015 16:55:54"
"Jennifer Richards",User:ElyseMartin,"11 May 2017 20:49:17"
"Jennifer Wood",User:RachelDankert,"16 December 2016 19:30:51"
"Jenny Mann",User:MeaghanBrown,"21 August 2015 20:09:48"
"Jenny Sager",User:MeaghanBrown,"21 April 2015 19:39:31"
"Jenny Wormald",User:MeaghanBrown,"4 March 2015 16:10:14"
"Jeremy Lopez",User:MeaghanBrown,"25 September 2017 14:26:00"
"Jerome J. McGann",User:MeaghanBrown,"17 March 2015 20:34:57"
"Jerome Kern",User:AbbieWeinberg,"21 June 2017 18:04:08"
"Jerzy Limon",User:MeaghanBrown,"30 December 2014 15:37:42"
"Jesse Lander",User:MeaghanBrown,"12 March 2015 20:59:05"
"Jesse Njus",User:ElyseMartin,"7 December 2017 20:16:55"
"Jessica Brantley",User:MeaghanBrown,"22 May 2015 19:58:06"
"Jessica Goethals",User:MadelineCrispell,"29 April 2016 15:21:08"
"Jessica Otis",User:ElyseMartin,"10 August 2016 15:44:21"
"Jessica R. Frazier",User:MeaghanBrown,"1 June 2015 20:10:27"
"Jessica Sharkey",User:MeaghanBrown,"23 March 2015 19:38:22"
"Jessie Ann Owens",User:MeaghanBrown,"13 March 2015 18:11:28"
"Jessie Austrian",User:SophieByvik,"27 February 2015 03:27:54"
"Jesus López-Peláez Casellas",User:MeaghanBrown,"23 March 2015 18:09:44"
"Jews, Christians, and Hebraic Scholarship in Early Modern Europe (symposium)",User:MeaghanBrown,"4 March 2015 14:18:07"
"Jill Lepore",User:KateCovintree,"28 March 2015 15:57:07"
"Jill R. Fehleison",User:MeaghanBrown,"20 March 2015 20:28:40"
"Joad Raymond",User:TaylorJohnson,"28 March 2019 14:47:10"
"Joan DeJean",User:MeaghanBrown,"13 March 2015 16:44:54"
"Joan Didion (2005)",User:RebekahSheffer,"21 July 2021 21:10:47"
"Joan Pong Linton",User:ElyseMartin,"11 May 2017 20:50:08"
"Joan Thirsk",User:MeaghanBrown,"3 December 2014 19:04:38"
"Joan-Pau Rubiés",User:MeaghanBrown,"13 March 2015 18:19:22"
"Joanna Weinberg",User:TaylorJohnson,"28 March 2019 14:40:31"
"Joanne Wright",User:MeaghanBrown,"13 March 2015 19:02:24"
"Joe Moshenska",User:ElyseMartin,"27 April 2017 17:28:04"
"Joel Davis",User:ElyseMartin,"23 November 2016 16:47:12"
"Joel Fineman",User:MeaghanBrown,"30 December 2014 15:26:35"
"Joel Halcomb",User:MeaghanBrown,"10 September 2014 14:01:55"
