,"Last editor is","Modification date"
"Medieval Manuscripts at the Folger",User:JulieSwierczek,"12 September 2023 17:04:45"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Advisory statements",User:JulieSwierczek,"8 September 2023 17:52:28"
"Manuscript cataloging",User:JulieSwierczek,"8 September 2023 17:49:15"
"The ghost of Blithfield Hall: a paleographical escape room",User:HeatherWolfe,"6 September 2023 13:40:20"
"Heather Wolfe",User:HeatherWolfe,"6 September 2023 13:39:43"
"Writing with quills: tips and tricks",User:HeatherWolfe,"6 September 2023 13:19:41"
"Teaching Paleography Resources",User:HeatherWolfe,"5 September 2023 18:46:02"
"Amherst fellows",User:OwenWilliams,"1 September 2023 16:03:32"
"List of Folger Institute Artist Research Fellows",User:LeahThomas,"1 September 2023 12:48:20"
"Dromio: Folger Transcription Platform",User:HeatherWolfe,"31 August 2023 18:52:11"
"Microfilm and microfiche",User:JulieSwierczek,"24 August 2023 19:23:55"
"Casey Carsel.",User:Ccarsel1,"21 August 2023 11:05:01"
"Template for artistic research fellows",User:Ccarsel1,"16 August 2023 13:12:09"
"Casey Carsel",User:Ccarsel1,"16 August 2023 13:11:11"
Promptbooks,User:ErinBlake,"14 August 2023 14:47:31"
"Our Verse in Time to Come (2023)",User:RebekahSheffer,"11 August 2023 14:26:58"
"Genre and form",User:ErinBlake,"31 July 2023 23:53:53"
"MARC 655 Index Term - Genre/Form",User:ErinBlake,"29 July 2023 22:23:57"
"Folger Shakespeare Library and University of Pennsylvania Press",User:OwenWilliams,"28 July 2023 18:43:58"
"Finding aids",User:SaraButterfassSchliep,"14 July 2023 16:05:56"
"De Ricci numbers",User:AbbieWeinberg,"13 July 2023 13:40:22"
"MARC 980 TIND Collection",User:ErinBlake,"11 July 2023 20:29:39"
"MARC 991 TIND Suppressed",User:ErinBlake,"11 July 2023 20:18:19"
"The Reading Room (2023)",User:RebekahSheffer,"11 July 2023 16:10:42"
"Shakespeare, Life of an Icon Exhibition Material",User:HeatherWolfe,"7 July 2023 17:11:59"
"Folger Institute 2021-2022 short-term fellows",User:LeahThomas,"6 July 2023 15:16:14"
"Folger Institute 2022-2023 short-term fellows",User:LeahThomas,"6 July 2023 15:05:44"
"O.B. Hardison Poetry Series",User:RebekahSheffer,"5 July 2023 14:45:48"
"Digitizing the Stage 2019 (conference)",User:SophieByvik,"30 June 2023 17:44:24"
"Digitizing the Stage 2017 (conference)",User:SophieByvik,"30 June 2023 17:34:24"
"Folger Consort",User:RebekahSheffer,"15 June 2023 14:33:02"
"Folger Theatre",User:RebekahSheffer,"15 June 2023 14:15:34"
"A Midsummer Night's Dream (2022)",User:RebekahSheffer,"12 June 2023 20:02:38"
"Collections of records in the catalog",User:ErinBlake,"8 June 2023 18:13:41"
"List of MARC fields displayed in the catalog",User:ErinBlake,"4 June 2023 02:16:06"
MARC,User:ErinBlake,"3 June 2023 21:38:31"
"Fooles and Fricassees: Food in Shakespeare's England",User:ErinBlake,"30 May 2023 22:34:47"
"Bacon-Townshend collection",User:ErinBlake,"30 May 2023 17:17:36"
"Bills and receipts of mercers, etc. to Lady Jane (Stanhope) Townshend, L.d.802-813",User:ErinBlake,"30 May 2023 17:14:40"
"Letter from Thomas Norton to Francis Mylles",User:ErinBlake,"30 May 2023 15:57:34"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"Shakespeare's Birthday Lecture: ""Making Blackness""",User:OwenWilliams,"22 May 2023 18:40:28"
"Authority control",User:DeborahLeslie,"18 May 2023 21:08:08"
"Shakespeare collection",User:ErinBlake,"5 May 2023 16:55:09"
"The Tempest (2022)",User:RebekahSheffer,"26 April 2023 18:57:11"
"William Thomas Smedley",User:AbbieWeinberg,"25 April 2023 19:00:14"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
"Bibliographic format",User:ErinBlake,"13 April 2023 14:47:16"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"TIND batch upload from MARCXML",User:ErinBlake,"7 April 2023 20:59:34"
"Controlled vocabularies",User:ErinBlake,"6 April 2023 20:48:08"
