,"Last editor is","Modification date"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"The Songbird (2012)",User:RebekahSheffer,"20 December 2021 18:51:18"
"MARC 866 Textual Holdings--Basic Bibliographic Unit",User:ErinBlake,"15 December 2021 19:16:10"
"Much Ado About Nothing (Folger Theatre, 2009)",User:RebekahSheffer,"6 December 2021 13:52:54"
"Urvashi Chakravarty",User:OwenWilliams,"19 November 2021 19:26:05"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"MARC 378 Fuller Form of Personal Name",User:DeborahLeslie,"19 November 2021 18:29:56"
"Ties That Un/Bind: Diane Seuss and t’ai freedom ford (2021)",User:RebekahSheffer,"15 November 2021 20:21:18"
Scrapbooks,User:ErinBlake,"9 November 2021 15:29:48"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
"Folger materials related to the American Civil War",User:RachelDankert,"26 October 2021 15:30:39"
"Info Org Book Club:Talk",User:JulieSwierczek,"19 October 2021 18:43:46"
Herbals,User:ErinBlake,"19 October 2021 15:57:02"
"Form and Function: The Genius of the Book",User:RheaDeStefano,"14 October 2021 16:28:39"
"To Sleep, Perchance to Dream",User:AbbieWeinberg,"13 October 2021 14:57:10"
"The Merry Wives of Windsor",User:MorganEllison,"8 October 2021 14:12:28"
"Manuel Gonzales, Yona Harvey, and Gary Jackson; We Wear the Masks: Poetry and Fiction inspired by Comic Books (2017)",User:RebekahSheffer,"7 October 2021 18:08:36"
"MARC 046 Special Coded Dates (Bibliographic)",User:ErinBlake,"4 October 2021 21:46:11"
"Template for MARC articles",User:ErinBlake,"4 October 2021 21:25:29"
"King John (2018)",User:DavidPolk,"27 September 2021 13:30:01"
"This Boke is Myne exhibition material",User:ErinBlake,"21 September 2021 19:29:30"
"Research and Writing the Early Modern Dissertation (seminar)",User:OwenWilliams,"21 September 2021 19:28:48"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"Helen Hayes Awards",User:DavidPolk,"14 September 2021 18:12:37"
"Bibliography of Classical Authors and Texts before 1600",User:OwenWilliams,"13 September 2021 15:47:00"
"Dromio Frequently Asked Questions",User:DeborahLeslie,"9 September 2021 18:04:42"
"Playbill collection",User:ErinBlake,"7 September 2021 21:03:31"
"Former owners",User:ErinBlake,"30 August 2021 17:58:22"
"MARC 773 Host Item Entry",User:DeborahLeslie,"30 August 2021 17:26:01"
"Henry Neill Paul",User:ErinBlake,"19 August 2021 16:13:31"
"Richard III (Folger Theatre, 2014)",User:RebekahSheffer,"18 August 2021 16:14:41"
"Arcadia (Folger Theatre, 2009)",User:RebekahSheffer,"18 August 2021 15:52:06"
"List of MARC 21 fields to consider when exporting",User:ErinBlake,"10 August 2021 20:28:50"
"Conjectural dates in MARC records",User:ErinBlake,"10 August 2021 20:19:29"
"Jonathan MacDonald",User:JonathanMacDonald,"4 August 2021 14:35:32"
"Amanda E. Herbert",User:LeahThomas,"3 August 2021 14:22:10"
"Justine DeCamillis",User:JustineDeCamillis,"22 July 2021 14:16:11"
"William Faulkner Birthday Reading: Bebe Moore Campbell (2005)",User:RebekahSheffer,"21 July 2021 21:22:55"
"PEN/Faulkner Gala 2005 (2005)",User:RebekahSheffer,"21 July 2021 21:20:42"
"Mothers and Daughters: Amy Tan, Marita Golden, & Mary Gordon (2005)",User:RebekahSheffer,"21 July 2021 21:15:31"
"Joan Didion (2005)",User:RebekahSheffer,"21 July 2021 21:10:47"
"PEN Malamud Award: Lorrie Moore (2005)",User:RebekahSheffer,"21 July 2021 21:08:10"
"PEN Malamud Award (2007)",User:RebekahSheffer,"21 July 2021 21:05:21"
"Collaborative Evening at the National Museum of the American Indian: N. Scott Momaday & Debra Magpie Earling (2005)",User:RebekahSheffer,"21 July 2021 21:04:00"
"Dream Me Home Safely: PEN/Faulkner Writers in Schools Reading (2006)",User:RebekahSheffer,"21 July 2021 21:00:38"
"A Tribute to Raymond Carver: Richard Ford, Tobias Wolff, Jayne Anne Phillips, & Joy Williams (2006)",User:RebekahSheffer,"21 July 2021 20:56:12"
"The Exonerated: Jessica Blank and Eric Jensen (2006)",User:RebekahSheffer,"21 July 2021 20:51:05"
"Michael Chabon & Ayelet Waldman (2006)",User:RebekahSheffer,"21 July 2021 20:47:26"
"Women in the World: Melissa Bank & Terry McMillan (2006)",User:RebekahSheffer,"21 July 2021 20:45:04"
"PEN/Faulkner Award for Fiction (2006)",User:RebekahSheffer,"21 July 2021 20:40:32"
PEN/Faulkner,User:RebekahSheffer,"21 July 2021 20:31:06"
"Form & Function: The Genius of the Book",User:RachelHammer,"21 July 2021 19:14:46"
"Assessing the value of your rare items",User:BethDeBold,"20 July 2021 16:47:49"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Graphic Novels: Lynda Barry, Chris Ware, & Daniel Raeburn (2007)",User:RebekahSheffer,"16 July 2021 17:21:10"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Edward P. Jones & Dinaw Mengetsu (2008)",User:RebekahSheffer,"16 July 2021 17:07:58"
"The Three Kings: Stephen King, Tabitha King, & Owen King (2008)",User:RebekahSheffer,"16 July 2021 16:56:29"
"David Goldstein",User:JuliaFine,"14 July 2021 15:04:19"
"Michael Walkden",User:JuliaFine,"14 July 2021 14:59:42"
"Neha Vermani",User:JuliaFine,"14 July 2021 14:57:59"
"Jack Bouchard",User:JuliaFine,"14 July 2021 14:46:14"
"Julia Fine",User:JuliaFine,"14 July 2021 14:43:56"
"Gather ye Rosebuds (2000)",User:RebekahSheffer,"12 July 2021 20:25:57"
"Orpheus' Lyre (2000)",User:RebekahSheffer,"12 July 2021 20:15:17"
"Fortunes of Love (2000)",User:RebekahSheffer,"12 July 2021 20:02:44"
"Transcribers of Recipe Books","Elisa Tersigni","9 July 2021 13:26:58"
"About our recipe books","Elisa Tersigni","9 July 2021 13:22:52"
"Alternate Spellings of Ingredients in Recipe Books","Elisa Tersigni","9 July 2021 13:21:06"
"Hail, Millennium! (2000)",User:RebekahSheffer,"7 July 2021 20:01:14"
"A French Noel (1999)",User:RebekahSheffer,"7 July 2021 19:44:45"
"Italia Mia (1999)",User:RebekahSheffer,"7 July 2021 19:19:26"
Transcribers,"Elisa Tersigni","30 June 2021 20:00:32"
"New acquisitions",User:BethDeBold,"29 June 2021 19:02:27"
"Folger Institute 2020-2021 short-term fellows",User:LeahThomas,"29 June 2021 17:18:12"
"Folger Institute 2020-2021 long-term fellows",User:LeahThomas,"29 June 2021 17:09:03"
"Previous poetry readings at the Folger",User:RebekahSheffer,"28 June 2021 17:17:47"
"Folger Poetry Board Reading: Billy Collins (2021)",User:RebekahSheffer,"28 June 2021 17:13:30"
"A Centennial Celebration of The Phillips Collection: Michael Collier and Monica Sok (2021)",User:RebekahSheffer,"28 June 2021 16:53:28"
"In Collaboration with the Embassy of Ireland: Doireann Ní Ghríofa with LeAnne Howe (2021)",User:RebekahSheffer,"25 June 2021 18:44:25"
"I Will Tell You the Truth About This: Abraham Lincoln and the Civil War: Tracy K. Smith and Maurice Manning (2021)",User:RebekahSheffer,"25 June 2021 18:14:57"
"2020-2021 Folger Institute Scholarly Programs",User:OwenWilliams,"24 June 2021 21:09:00"
"Center for the History of British Political Thought programs",User:JustineDeCamillis,"22 June 2021 18:42:18"
"List of vault material acquired in 2019/20",User:BethDeBold,"9 June 2021 01:22:03"
"List of vault material acquired in 2017/18",User:BethDeBold,"9 June 2021 01:18:50"
"List of vault material acquired in 2018/19",User:BethDeBold,"9 June 2021 01:17:55"
"Premodern Spanish Collection",User:BethDeBold,"9 June 2021 01:07:59"
"Saint Joan (2018)",User:EmmaPoltrack,"27 May 2021 20:06:44"
"Miss Orlebar copy of the Pavier quartos",User:DeborahLeslie,"18 May 2021 17:25:30"
"Edward Gwynn copy of the Pavier quartos",User:ErinBlake,"17 May 2021 15:53:12"
"Pavier quartos",User:ErinBlake,"17 May 2021 13:44:27"
Acknowledgements,"Elisa Tersigni","14 May 2021 18:59:16"
"1 Henry IV (2019)",User:RebekahSheffer,"29 March 2021 14:03:36"
"William Shakespeare's sonnets",User:MorganEllison,"23 March 2021 13:56:27"
"The Phoenix and the Turtle",User:MorganEllison,"23 March 2021 13:52:28"
"Resonance: Patricia Smith and John Burnside (2010)",User:RebekahSheffer,"18 March 2021 14:04:21"
"Celebrating Poet Lore and Beltway Poetry Quarterly: Kim Addonizio and Kyle Dargan (2010)",User:RebekahSheffer,"18 March 2021 14:03:24"
"Neighborhood, Community, and Place in Early Modern London (seminar)",User:OwenWilliams,"13 March 2021 03:43:41"
"Othello (Folger Theatre, 2002)",User:RebekahSheffer,"12 March 2021 15:40:43"
"A Midsummer Night's Dream (Folger Theatre, 2016)",User:RebekahSheffer,"8 March 2021 15:13:53"
